﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
20661;M;LAURA ANGELICA;4;0,00
20661;M;LAURA ANNE;4;0,00
3811;M;LAURA BEATRIZ;31;0,01
17066;M;LAURA BELÉN;5;0,00
3910;M;LAURA CAMILA;30;0,01
8724;M;LAURA CARMEN;11;0,00
6053;M;LAURA CAROLINA;17;0,00
6697;M;LAURA CATALINA;15;0,00
6364;M;LAURA CECÍLIA/LAURA CECILIA;16;0,00
20661;M;LAURA CELESTE;4;0,00
11408;M;LAURA CONCEPCION;8;0,00
2279;M;LAURA CRISTINA;58;0,03
3526;M;LAURA DANIELA;34;0,01
12781;M;LAURA DEL CARMEN;7;0,00
12781;M;LAURA DOLORES;7;0,00
3452;M;LAURA ELENA;35;0,02
20661;M;LAURA ELISABETH;4;0,00
20661;M;LAURA ELIZABET;4;0,00
4990;M;LAURA ELIZABETH;22;0,00
14607;M;LAURA EMÍLIA/LAURA EMILIA;6;0,00
12781;M;LAURA ESTEFANIA;7;0,00
17066;M;LAURA ESTELA;5;0,00
12781;M;LAURA ESTER;7;0,00
8116;M;LAURA ESTHER;12;0,00
17066;M;LAURA EVA;5;0,00
20661;M;LAURA FABIOLA;4;0,00
9450;M;LAURA FERNANDA;10;0,00
20661;M;LAURA FRANCISCA;4;0,00
5354;M;LAURA GABRIELA;20;0,00
14607;M;LAURA HELENA;6;0,00
5783;M;LAURA INÉS;18;0,00
9450;M;LAURA IRENE;10;0,00
2529;M;LAURA ISABEL;51;0,02
11408;M;LAURA ISABELLA;8;0,00
20661;M;LAURA JANE;4;0,00
20661;M;LAURA JIMENA;4;0,00
14607;M;LAURA JUDITH;6;0,00
17066;M;LAURA JULIA;5;0,00
8116;M;LAURA JULIANA;12;0,00
14607;M;LAURA KATHERINE;6;0,00
17066;M;LAURA LETICIA;5;0,00
20661;M;LAURA LIZETH;4;0,00
10354;M;LAURA LORENA;9;0,00
9450;M;LAURA LUCIA;10;0,00
12781;M;LAURA LUISA;7;0,00
14607;M;LAURA LUZ;6;0,00
17066;M;LAURA MAGDALENA;5;0,00
11408;M;LAURA MANUELA;8;0,00
4371;M;LAURA MARCELA;26;0,01
6697;M;LAURA MARGARITA;15;0,00
993;M;LAURA MARIA/LAURA MARÍA;170;0,07
17066;M;LAURA MARIBEL;5;0,00
6364;M;LAURA MARIE;16;0,00
7579;M;LAURA MARINA;13;0,00
17066;M;LAURA MATILDE;5;0,00
17066;M;LAURA MELISA;5;0,00
11408;M;LAURA MELISSA;8;0,00
4990;M;LAURA MERCEDES;22;0,00
20661;M;LAURA MICHELLE;4;0,00
20661;M;LAURA MILENA;4;0,00
8724;M;LAURA MÒNICA/LAURA MÓNICA;11;0,00
9450;M;LAURA MONTSERRAT;10;0,00
5354;M;LAURA NATÀLIA/LAURA NATALIA;20;0,00
20661;M;LAURA NATHALIA;4;0,00
14607;M;LAURA NOEMÍ;6;0,00
10354;M;LAURA PAOLA;9;0,00
3225;M;LAURA PATRÍCIA/LAURA PATRICIA;38;0,02
11408;M;LAURA PILAR;8;0,00
8116;M;LAURA RAQUEL;12;0,00
4990;M;LAURA ROSA;22;0,00
17066;M;LAURA ROSARIO;5;0,00
14607;M;LAURA ROXANA;6;0,00
3103;M;LAURA SOFIA/LAURA SOFÍA;40;0,02
14607;M;LAURA SOLEDAD;6;0,00
17066;M;LAURA SOPHIA;5;0,00
10354;M;LAURA SUSANA;9;0,00
14607;M;LAURA TATIANA;6;0,00
7579;M;LAURA TERESA;13;0,00
4371;M;LAURA VALENTINA;26;0,01
17066;M;LAURA VALERIA;5;0,00
12781;M;LAURA VANESA;7;0,00
5171;M;LAURA VANESSA;21;0,00
6053;M;LAURA VERONICA;17;0,00
6053;M;LAURA VICTÒRIA/LAURA VICTORIA;17;0,00
20661;M;LAURA VIOLETA;4;0,00
8116;M;LAURA VIRGÍNIA/LAURA VIRGINIA;12;0,00
14607;M;LAURA VIVIANA;6;0,00
7103;M;LAURA XIMENA;14;0,00
20661;M;LAURA YOLANDA;4;0,00
5571;M;LAURE;19;0,00
10354;H;LAUREÀ;9;0,00
3383;M;LAUREANA;36;0,02
1109;H;LAUREANO;147;0,06
5571;M;LAUREN;19;0,00
12781;M;LAUREN ELIZABETH;7;0,00
8116;M;LAURENCE;12;0,00
3910;H;LAURENT;30;0,01
20661;H;LAURENT MICHEL;4;0,00
14607;H;LAURENT PIERRE;6;0,00
4814;M;LAURENTINA;23;0,01
3526;H;LAURENTINO;34;0,01
12781;H;LAURENTIU;7;0,00
8724;M;LAURIE;11;0,00
7579;H;LAURO;13;0,00
2928;H;LAUTARO;43;0,02
20661;H;LAUTARO EZEQUIEL;4;0,00
20661;H;LAUTARO NAHUEL;4;0,00
3811;M;LAVÍNIA/LAVINIA;31;0,01
6697;H;LAWRENCE;15;0,00
7103;H;LAXMAN;14;0,00
4990;M;LAXMI;22;0,00
17066;M;LAYA;5;0,00
8116;H;LAYACHI;12;0,00
20661;M;LAYAL;4;0,00
7103;M;LAYAN;14;0,00
1898;M;LAYLA;75;0,03
20661;M;LAYS;4;0,00
9450;H;LAZAR;10;0,00
20661;M;LAZARA;4;0,00
11408;H;LAZARE;8;0,00
1174;H;LÁZARO;138;0,06
17066;M;LAZIZA;5;0,00
14607;H;LE;6;0,00
17066;M;LE;5;0,00
738;M;LEA;250;0,11
12781;M;LEA MARIE;7;0,00
2807;M;LEAH;45;0,02
20661;M;LEANA;4;0,00
3171;M;LEANDRA;39;0,02
5354;H;LEANDRE;20;0,00
585;H;LEANDRO;358;0,16
17066;H;LEANDRO AGUSTIN;5;0,00
20661;H;LEANDRO ANDRES;4;0,00
17066;H;LEANDRO ANTONIO;5;0,00
9450;H;LEANDRO ARIEL;10;0,00
12781;H;LEANDRO DAMIAN;7;0,00
11408;H;LEANDRO DANIEL;8;0,00
17066;H;LEANDRO DAVID;5;0,00
17066;H;LEANDRO EMANUEL;5;0,00
9450;H;LEANDRO EZEQUIEL;10;0,00
20661;H;LEANDRO FABIAN;4;0,00
17066;H;LEANDRO GABRIEL;5;0,00
14607;H;LEANDRO GASTON;6;0,00
20661;H;LEANDRO HERNAN;4;0,00
6053;H;LEANDRO JAVIER;17;0,00
8116;H;LEANDRO JOSE;12;0,00
20661;H;LEANDRO LUIS;4;0,00
14607;H;LEANDRO MANUEL;6;0,00
11408;H;LEANDRO MARTIN;8;0,00
17066;H;LEANDRO MATIAS;5;0,00
20661;H;LEANDRO NAHUEL;4;0,00
11408;H;LEANDRO NICOLAS;8;0,00
9450;M;LEDA;10;0,00
17066;M;LEDI;5;0,00
10354;H;LEE;9;0,00
11408;M;LEE;8;0,00
2609;H;LEI;49;0,02
4504;M;LEI;25;0,01
1678;M;LEIA;89;0,04
17066;M;LEIDA;5;0,00
6697;M;LEIDY;15;0,00
8116;M;LEIDY CAROLINA;12;0,00
20661;M;LEIDY CRISTINA;4;0,00
10354;M;LEIDY DAYANA;9;0,00
17066;M;LEIDY DIANA;5;0,00
17066;M;LEIDY JHOANA;5;0,00
4120;M;LEIDY JOHANA;28;0,01
3997;M;LEIDY JOHANNA;29;0,01
11408;M;LEIDY LAURA;8;0,00
12781;M;LEIDY LORENA;7;0,00
12781;M;LEIDY MARCELA;7;0,00
20661;M;LEIDY MARIA;4;0,00
12781;M;LEIDY PAOLA;7;0,00
4990;M;LEIDY TATIANA;22;0,00
14607;M;LEIDY VANESSA;6;0,00
10354;M;LEIDY VIVIANA;9;0,00
20661;M;LEIDY YOHANA;4;0,00
795;M;LEILA;225;0,10
20661;M;LEILA ISABEL;4;0,00
11408;M;LEILA MARIA/LEILA MARÍA;8;0,00
11408;M;LEILANI;8;0,00
14607;M;LEILEI;6;0,00
17066;H;LEILEI;5;0,00
20661;M;LEINA;4;0,00
433;M;LEIRE;620;0,27
17066;H;LEKBIR;5;0,00
20661;M;LEKBIRA;4;0,00
20661;H;LEKH;4;0,00
3103;M;LELA;40;0,02
10354;M;LELE;9;0,00
12781;H;LEMUEL;7;0,00
939;M;LENA;182;0,08
10354;M;LENI;9;0,00
20661;M;LENIE;4;0,00
7579;H;LENIN;13;0,00
20661;H;LENIN OMAR;4;0,00
4814;M;LENKA;23;0,01
20661;H;LENNART;4;0,00
11408;H;LENNON;8;0,00
8724;M;LENNY;11;0,00
12781;H;LENNY;7;0,00
12781;M;LENUTA;7;0,00
11408;M;LENY;8;0,00
249;H;LEO;1.402;0,61
20661;M;LEO;4;0,00
20661;H;LEO ALEJANDRO;4;0,00
17066;H;LEO ALEXANDER;5;0,00
2985;M;LEOCADIA;42;0,02
4660;H;LEOCADIO;24;0,01
20661;M;LEOCRICIA;4;0,00
20661;H;LEODAN;4;0,00
17066;H;LEODEGARIO;5;0,00
953;H;LEÓN;179;0,08
20661;H;LEON DAVID;4;0,00
12781;M;LEONA;7;0,00
2873;H;LEONARD;44;0,02
20661;H;LEONARD ALEXANDER;4;0,00
3049;M;LEONARDA;41;0,02
389;H;LEONARDO;749;0,33
10354;H;LEONARDO ALBERTO;9;0,00
17066;H;LEONARDO ALEJANDRO;5;0,00
14607;H;LEONARDO ALFREDO;6;0,00
3383;H;LEONARDO ANDRÉS;36;0,02
4660;H;LEONARDO ANTONIO;24;0,01
9450;H;LEONARDO ARIEL;10;0,00
14607;H;LEONARDO AUGUSTO;6;0,00
17066;H;LEONARDO CESAR;5;0,00
11408;H;LEONARDO DANIEL;8;0,00
4814;H;LEONARDO DAVID;23;0,01
6053;H;LEONARDO ENRIQUE;17;0,00
20661;H;LEONARDO ERNESTO;4;0,00
17066;H;LEONARDO FABIAN;5;0,00
6697;H;LEONARDO FABIO;15;0,00
6053;H;LEONARDO GABRIEL;17;0,00
4990;H;LEONARDO JAVIER;22;0,00
17066;H;LEONARDO JESÚS;5;0,00
3383;H;LEONARDO JOSÉ;36;0,02
17066;H;LEONARDO LUIS;5;0,00
20661;H;LEONARDO MARCELO;4;0,00
14607;H;LEONARDO MARTÍN;6;0,00
9450;H;LEONARDO MIGUEL;10;0,00
20661;H;LEONARDO NICOLÁS;4;0,00
8116;H;LEONARDO RAFAEL;12;0,00
17066;H;LEONARDO RUBEN;5;0,00
14607;H;LEONARDO SEBASTIAN;6;0,00
4990;M;LEONCIA;22;0,00
1946;H;LEONCIO;72;0,03
8724;H;LEONE;11;0,00
2467;H;LEONEL;53;0,02
20661;H;LEONEL ALBERTO;4;0,00
17066;H;LEONEL ALEJANDRO;5;0,00
20661;H;LEONEL ALEXANDER;4;0,00
7103;H;LEONEL ANTONIO;14;0,00
20661;H;LEONEL EDUARDO;4;0,00
8724;M;LEONELA;11;0,00
20661;H;LEONELO;4;0,00
3171;H;LEONID;39;0,02
5571;M;LEONIDA;19;0,00
3705;H;LEÒNIDAS/LEÓNIDAS;32;0,01
10354;M;LEONIDAS;9;0,00
2807;M;LEONIDES;45;0,02
7579;H;LEÒNIDES;13;0,00
7103;M;LEONIE;14;0,00
4660;M;LEONILA;24;0,01
17066;M;LEONILDA;5;0,00
10354;M;LEONILDE;9;0,00
6697;M;LEONISA;15;0,00
333;M;LEONOR;984;0,43
20661;M;LEONOR ISABEL;4;0,00
5571;M;LEONOR MARIA;19;0,00
20661;M;LEONOR PALMIRA;4;0,00
4660;M;LEONORA;24;0,01
7579;M;LEONTINA;13;0,00
6697;H;LEOPOLD;15;0,00
17066;M;LEOPOLDA;5;0,00
1048;H;LEOPOLDO;158;0,07
17066;M;LEOVIGILDA;5;0,00
6053;H;LEOVIGILDO;17;0,00
11408;H;LERI;8;0,00
20661;H;LERNIK;4;0,00
8116;M;LESIA;12;0,00
4814;M;LESLIE;23;0,01
20661;H;LESLIE;4;0,00
20661;M;LESLIE ANDREA;4;0,00
20661;M;LESLIE ANN;4;0,00
14607;M;LESLY;6;0,00
20661;M;LESLY CAROLINA;4;0,00
20661;M;LESLY ELIZABETH;4;0,00
17066;M;LESLY PATRICIA;5;0,00
20661;M;LESLY YAMILETH;4;0,00
17066;H;LESMES;5;0,00
12781;H;LESTER;7;0,00
7579;M;LESYA;13;0,00
14607;M;LETECIA;6;0,00
530;M;LETÍCIA/LETICIA;410;0,18
17066;M;LETÍCIA ANDREA/LETICIA ANDREA;5;0,00
17066;M;LETICIA CAROLINA;5;0,00
20661;M;LETICIA DEL CARMEN;4;0,00
8116;M;LETÍCIA MARIA/LETICIA MARÍA;12;0,00
20661;M;LETITIA;4;0,00
3526;M;LETIZIA;34;0,01
3910;H;LEV;30;0,01
2609;H;LEVAN;49;0,02
4990;H;LEVANI;22;0,00
4120;H;LEVI;28;0,01
4239;H;LEVON;27;0,01
6364;H;LEWIS;16;0,00
20661;H;LEWIS JAMES;4;0,00
20661;H;LEX;4;0,00
17066;M;LEXA;5;0,00
20661;H;LEXIANG;4;0,00
17066;M;LEYDI;5;0,00
11408;M;LEYDI DIANA;8;0,00
14607;M;LEYDI JOHANA;6;0,00
20661;M;LEYDI LAURA;4;0,00
20661;M;LEYDI VANESSA;4;0,00
20661;M;LEYDY;4;0,00
7103;M;LEYI;14;0,00
2873;M;LEYLA;44;0,02
20661;M;LEYLI;4;0,00
557;M;LEYRE;386;0,17
14607;H;LHASSAN;6;0,00
14607;H;LHOU;6;0,00
9450;H;LHOUCINE;10;0,00
20661;H;LHOUSSAIN;4;0,00
4504;H;LHOUSSAINE;25;0,01
1515;M;LI;101;0,04
4120;H;LI;28;0,01
439;M;LIA/LÍA;605;0,27
20661;M;LIA SOFIA;4;0,00
9450;M;LIAH;10;0,00
471;H;LIAM;525;0,23
17066;H;LIAM ALEJANDRO;5;0,00
14607;H;LIAM ALEXANDER;6;0,00
20661;H;LIAM ANDRES;4;0,00
11408;H;LIAM DANIEL;8;0,00
20661;H;LIAM DAVID;4;0,00
10354;H;LIAM GABRIEL;9;0,00
17066;H;LIAM GAEL;5;0,00
17066;H;LIAM JAMES;5;0,00
20661;H;LIAM JAVIER;4;0,00
14607;H;LIAM MATEO;6;0,00
20661;H;LIAM MICHAEL;4;0,00
14607;H;LIAM SAMUEL;6;0,00
3526;H;LIAN;34;0,01
8724;M;LIAN;11;0,00
1919;M;LIANA;74;0,03
17066;M;LIANA MARIA;5;0,00
14607;M;LIANET;6;0,00
3383;H;LIANG;36;0,02
17066;M;LIANG;5;0,00
20661;H;LIANGLIANG;4;0,00
11408;M;LIANNA;8;0,00
20661;M;LIANNE;4;0,00
3526;H;LIAQAT;34;0,01
10354;H;LIAQAT ALI;9;0,00
10354;H;LIBARDO;9;0,00
17066;M;LIBE;5;0,00
20661;M;LIBERATA;4;0,00
17066;H;LIBERIO;5;0,00
9450;M;LIBERTA;10;0,00
1898;M;LIBERTAD;75;0,03
2037;H;LIBERTO;68;0,03
14607;M;LIBERTY;6;0,00
6053;M;LÍBIA/LIBIA;17;0,00
14607;M;LIBORIA;6;0,00
8116;H;LIBORIO;12;0,00
2153;M;LIBRADA;63;0,03
8724;H;LIBRADO;11;0,00
20661;H;LICERIO;4;0,00
20661;M;LICETH;4;0,00
20661;M;LÍCIA/LICIA;4;0,00
11408;M;LICINIA;8;0,00
20661;H;LICINIO;4;0,00
6697;M;LIDA;15;0,00
17066;M;LIDAN;5;0,00
135;M;LÍDIA/LIDIA;3.081;1,35
20661;M;LIDIA ANGELICA;4;0,00
14607;M;LIDIA BEATRIZ;6;0,00
11408;M;LIDIA CARMEN;8;0,00
20661;M;LIDIA CAROLINA;4;0,00
14607;M;LIDIA DEL CARMEN;6;0,00
20661;M;LIDIA ELIZABETH;4;0,00
17066;M;LIDIA ESPERANZA;5;0,00
17066;M;LIDIA ESTELA;5;0,00
12781;M;LIDIA ESTHER;7;0,00
9450;M;LÍDIA ISABEL/LIDIA ISABEL;10;0,00
20661;M;LIDIA LUCIA;4;0,00
20661;M;LIDIA LUISA;4;0,00
4504;M;LÍDIA MARIA/LIDIA MARÍA;25;0,01
14607;M;LIDIA MARIANA;6;0,00
12781;M;LIDIA MARINA;7;0,00
20661;M;LIDIA MARITZA;4;0,00
20661;M;LIDIA NOEMI;4;0,00
11408;M;LIDIA ROSA;8;0,00
20661;M;LIDIA SUSANA;4;0,00
20661;M;LIDIANE;4;0,00
6364;M;LIDIIA;16;0,00
12781;M;LIDIJA;7;0,00
14607;H;LIDIO;6;0,00
7103;M;LIDIYA;14;0,00
5571;M;LIDUVINA;19;0,00
6697;M;LIDYA;15;0,00
17066;H;LIES;5;0,00
20661;M;LIESBETH;4;0,00
11408;M;LIEZEL;8;0,00
14607;M;LIEZL;6;0,00
5171;M;LIFANG;21;0,00
3295;M;LIFEN;37;0,02
7579;H;LIFENG;13;0,00
11408;M;LIFENG;8;0,00
17066;M;LIGAYA;5;0,00
4660;M;LÍGIA/LIGIA;24;0,01
8724;M;LIGIA ELENA;11;0,00
8724;M;LIGIA MARIA;11;0,00
5171;M;LIHONG;21;0,00
3452;M;LIHUA;35;0,02
14607;M;LIJIA;6;0,00
20661;H;LIJIAN;4;0,00
11408;M;LIJIE;8;0,00
12781;H;LIJIE;7;0,00
12781;M;LIJIN;7;0,00
9450;M;LIJING;10;0,00
5171;M;LIJUAN;21;0,00
3997;M;LIJUN;29;0,01
5171;H;LIJUN;21;0,00
6697;M;LIKA;15;0,00
1732;M;LILA;86;0,04
6364;M;LILE;16;0,00
1616;M;LILI;93;0,04
1778;M;LÍLIA/LILIA;83;0,04
20661;M;LILIA MARGARITA;4;0,00
9450;M;LILIA MARIA;10;0,00
11408;M;LILIAM;8;0,00
1823;M;LILIAN;80;0,04
14607;H;LILIAN;6;0,00
20661;M;LILIAN BEATRIZ;4;0,00
17066;M;LILIAN ELIZABETH;5;0,00
20661;M;LILIAN LIZETH;4;0,00
17066;M;LILIAN MARIA;5;0,00
20661;M;LILIAN MERCEDES;4;0,00
10354;M;LILIAN PATRÍCIA/LILIAN PATRICIA;9;0,00
14607;M;LILIAN ROSA;6;0,00
20661;M;LILIAN ROSANA;4;0,00
20661;M;LILIAN ROSARIO;4;0,00
20661;M;LILIAN YAMILETH;4;0,00
639;M;LILIANA;311;0,14
5354;M;LILIANA BEATRIZ;20;0,00
14607;M;LILIANA DEL CARMEN;6;0,00
14607;M;LILIANA DEL PILAR;6;0,00
6697;M;LILIANA ELIZABETH;15;0,00
12781;M;LILIANA ISABEL;7;0,00
17066;M;LILIANA KARINA;5;0,00
12781;M;LILIANA MABEL;7;0,00
17066;M;LILIANA MARCELA;5;0,00
10354;M;LILIANA MARGARITA;9;0,00
3705;M;LILIANA MARIA/LILIANA MARÍA;32;0,01
11408;M;LILIANA NOEMI;8;0,00
4504;M;LILIANA PATRICIA;25;0,01
20661;M;LILIANA ROSARIO;4;0,00
17066;M;LILIANA SOFIA;5;0,00
17066;M;LILIANA VANESSA;5;0,00
4660;M;LILIANE;24;0,01
14607;M;LILIANNE;6;0,00
4814;M;LILIBETH;23;0,01
4239;M;LILIIA;27;0,01
10354;M;LILING;9;0,00
2753;M;LILIT;46;0,02
11408;M;LILITH;8;0,00
3049;M;LILIYA;41;0,02
20661;M;LILLA;4;0,00
17066;M;LILLIAN;5;0,00
20661;M;LILLY;4;0,00
20661;M;LILU;4;0,00
3225;M;LILY;38;0,02
20661;M;LILY ROSE;4;0,00
8724;M;LILYA;11;0,00
14607;M;LIMA;6;0,00
7579;H;LIMBER;13;0,00
17066;H;LIMBERG;5;0,00
10354;H;LIMBERT;9;0,00
5171;M;LIMEI;21;0,00
14607;H;LIMIN;6;0,00
17066;M;LIMIN;5;0,00
9450;H;LIMING;10;0,00
10354;M;LIMPIA CONCEPCION;9;0,00
2807;M;LIN;45;0,02
4660;H;LIN;24;0,01
533;M;LINA;407;0,18
20661;M;LINA ALEJANDRA;4;0,00
12781;M;LINA FERNANDA;7;0,00
1678;M;LINA MARCELA;89;0,04
1384;M;LINA MARIA/LINA MARÍA;114;0,05
10354;M;LINA PATRICIA;9;0,00
20661;M;LINA TATIANA;4;0,00
20661;M;LINA VANESSA;4;0,00
12781;M;LINAREJOS;7;0,00
20661;H;LINBO;4;0,00
20661;H;LINCOLN;4;0,00
1810;M;LINDA;81;0,04
14607;M;LINDA ISABEL;6;0,00
20661;M;LINDA KATHERINE;4;0,00
9450;M;LINDA MARIA;10;0,00
12781;M;LINDSAY;7;0,00
11408;M;LINE;8;0,00
17066;M;LINET;5;0,00
14607;M;LINETH;6;0,00
20661;H;LINFENG;4;0,00
3049;M;LING;41;0,02
11408;H;LING;8;0,00
10354;M;LINGFEN;9;0,00
12781;H;LINGFENG;7;0,00
20661;H;LINGJIE;4;0,00
9450;H;LINGJUN;10;0,00
20661;M;LINGJUN;4;0,00
6697;M;LINGLI;15;0,00
3103;M;LINGLING;40;0,02
20661;M;LINGMIAO;4;0,00
12781;H;LINGWEI;7;0,00
20661;M;LINGWEI;4;0,00
20661;M;LINGXI;4;0,00
11408;M;LINGXIAO;8;0,00
12781;M;LINGYAN;7;0,00
12781;H;LINGYONG;7;0,00
17066;M;LINGYU;5;0,00
14607;M;LINGZHEN;6;0,00
20661;M;LINGZHI;4;0,00
12781;M;LINGZHU;7;0,00
20661;H;LINHAI;4;0,00
14607;H;LINHAO;6;0,00
17066;H;LINJIE;5;0,00
20661;M;LINJUAN;4;0,00
7103;M;LINLIN;14;0,00
12781;M;LINNA;7;0,00
2174;H;LINO;62;0,03
20661;H;LINPING;4;0,00
3997;H;LINUS;29;0,01
17066;H;LINWEI;5;0,00
20661;M;LINWEI;4;0,00
20661;M;LIOBA;4;0,00
2985;H;LIONEL;42;0,02
17066;H;LIOR;5;0,00
20661;M;LIOUDMILA;4;0,00
20661;M;LIPI;4;0,00
4371;M;LIPING;26;0,01
7579;H;LIPING;13;0,00
17066;H;LIQIANG;5;0,00
4120;M;LIQIN;28;0,01
14607;H;LIQING;6;0,00
17066;M;LIQING;5;0,00
17066;M;LIQUN;5;0,00
20661;H;LIQUN;4;0,00
12781;M;LIRA;7;0,00
4371;M;LÍRIA/LIRIA;26;0,01
11408;H;LIRONG;8;0,00
20661;M;LIRONG;4;0,00
3526;M;LIS;34;0,01
1515;M;LISA;101;0,04
7103;M;LISA MARIA/LISA MARÍA;14;0,00
7103;M;LISA MARIE;14;0,00
7579;M;LISANDRA;13;0,00
3452;H;LISANDRO;35;0,02
20661;H;LISARD;4;0,00
3103;H;LISARDO;40;0,02
11408;M;LISBET;8;0,00
3295;M;LISBETH;37;0,02
14607;M;LISBETH ALEXANDRA;6;0,00
12781;M;LISBETH CAROLINA;7;0,00
12781;M;LISE;7;0,00
12781;M;LISET;7;0,00
17066;M;LISETH CAROLINA;5;0,00
7579;M;LISETTE;13;0,00
9450;M;LISHA;10;0,00
17066;M;LISSET;5;0,00
20661;M;LISSETH CAROLINA;4;0,00
5354;M;LISSETTE;20;0,00
14607;M;LISSETTE CAROLINA;6;0,00
17066;M;LISSETTE ESTEFANIA;5;0,00
8116;M;LITA;12;0,00
9450;H;LITON;10;0,00
20661;M;LITZI;4;0,00
6697;M;LIU;15;0,00
14607;H;LIU;6;0,00
14607;M;LIUBA;6;0,00
17066;H;LIUBOMYR;5;0,00
1616;M;LIUBOV;93;0,04
1444;M;LIUDMILA;107;0,05
2665;M;LIUDMYLA;48;0,02
5354;M;LIV;20;0,00
17066;H;LIVAN;5;0,00
1751;M;LÍVIA/LIVIA;85;0,04
17066;M;LIVIA MARIA/LIVIA MARÍA;5;0,00
10354;H;LIVIO;9;0,00
12781;H;LIVIU;7;0,00
5783;H;LIWEI;18;0,00
14607;M;LIWEI;6;0,00
20661;M;LIWEN;4;0,00
20661;H;LIWEN;4;0,00
10354;M;LIXIA;9;0,00
14607;M;LIXIAN;6;0,00
17066;M;LIXIANG;5;0,00
11408;M;LIXIAO;8;0,00
12781;H;LIXIN;7;0,00
17066;M;LIXIN;5;0,00
20661;H;LIXIONG;4;0,00
8116;M;LIYA;12;0,00
4120;M;LIYAN;28;0,01
17066;H;LIYI;5;0,00
7103;M;LIYING;14;0,00
5354;H;LIYONG;20;0,00
20661;M;LIYU;4;0,00
14607;M;LIYUN;6;0,00
5783;M;LIZ;18;0,00
17066;M;LIZ ADRIANA;5;0,00
10354;M;LIZ CAROLINA;9;0,00
12781;M;LIZ FABIOLA;7;0,00
20661;M;LIZ KARINA;4;0,00
14607;M;LIZ MABEL;6;0,00
14607;M;LIZ MARIA;6;0,00
12781;M;LIZ MARIELA;7;0,00
20661;M;LIZ MARLENE;4;0,00
8116;M;LIZ PAOLA;12;0,00
20661;M;LIZ VALERIA;4;0,00
20661;M;LIZ VANESSA;4;0,00
3705;M;LIZA;32;0,01
20661;M;LIZANDRA;4;0,00
20661;H;LIZANDRO;4;0,00
17066;M;LIZAVETA;5;0,00
17066;M;LIZBET;5;0,00
3997;M;LIZBETH;29;0,01
17066;M;LIZET;5;0,00
2753;M;LIZETH;46;0,02
17066;M;LIZETH CAROLINA;5;0,00
12781;M;LIZETH DANIELA;7;0,00
17066;M;LIZETH DAYANA;5;0,00
20661;M;LIZETH PAOLA;4;0,00
14607;M;LIZETH VANESSA;6;0,00
20661;M;LIZETT;4;0,00
14607;M;LIZETTE;6;0,00
5571;M;LIZHEN;19;0,00
11408;H;LIZHONG;8;0,00
20661;M;LIZHU;4;0,00
4990;M;LIZI;22;0,00
20661;M;LIZIANE;4;0,00
10354;M;LLANOS;9;0,00
17066;M;LLARA;5;0,00
8724;H;LLÀTZER;11;0,00
10354;M;LLEDÓ;9;0,00
9450;H;LLEÓ;10;0,00
11408;H;LLEONARD;8;0,00
2316;H;LLIBERT;57;0,02
9450;M;LLIBERTAT;10;0,00
812;H;LLORENÇ;219;0,10
9450;H;LLORENS;10;0,00
12781;H;LLOYD;7;0,00
437;H;LLUC;609;0,27
3811;M;LLÚCIA;31;0,01
17066;H;LLUCIA;5;0,00
166;H;LLUÍS;2.530;1,11
4990;H;LLUÍS ALBERT;22;0,00
17066;H;LLUÍS ÀNGEL/LLUÍS ÁNGEL;5;0,00
17066;H;LLUÍS ANTONI;5;0,00
17066;H;LLUIS CARLES;5;0,00
7103;H;LLUÍS ENRIC;14;0,00
20661;H;LLUÍS FERRAN;4;0,00
7579;H;LLUIS GONZAGA;13;0,00
14607;H;LLUÍS IGNASI;6;0,00
14607;H;LLUIS JOSEP;6;0,00
20661;H;LLUÍS MANEL;4;0,00
1765;H;LLUÍS MARIA/LLUÍS MARÍA;84;0,04
5783;H;LLUÍS MIQUEL;18;0,00
14607;H;LLUÍS RAMON;6;0,00
8724;H;LLUÍS XAVIER;11;0,00
795;M;LLUÏSA;225;0,10
17066;M;LLUÏSA MARIA;5;0,00
17066;H;LLULL;5;0,00
4660;M;LLUM;24;0,01
1048;M;LLUNA;158;0,07
14607;M;LLURA;6;0,00
17066;H;LOAN;5;0,00
20661;M;LOANA;4;0,00
7579;H;LOAY;13;0,00
9450;M;LOBNA;10;0,00
2609;H;LOGAN;49;0,02
4990;H;LOIC;22;0,00
1931;M;LOIDA;73;0,03
6697;H;LOIS;15;0,00
17066;H;LOKESH;5;0,00
9450;H;LOKMAN;10;0,00
20661;H;LOKMANE;4;0,00
380;M;LOLA;766;0,34
2873;M;LOLITA;44;0,02
8116;H;LONG;12;0,00
12781;M;LONGINA;7;0,00
8724;H;LONGINOS;11;0,00
20661;H;LONGWEI;4;0,00
5571;H;LOPE;19;0,00
14607;M;LORA;6;0,00
12781;M;LORAINE;7;0,00
4504;M;LOREA;25;0,01
3383;M;LOREDANA;36;0,02
12781;M;LOREN;7;0,00
211;M;LORENA;1.832;0,80
8724;M;LORENA ALEJANDRA;11;0,00
