﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1382;H;NAJIB;8;0,05
1382;M;NANA;8;0,05
1382;M;NAVNEET;8;0,05
1382;M;NAYA;8;0,05
1382;H;NICHOLAS;8;0,05
1382;M;OMAIMA;8;0,05
1382;H;ORLANDO;8;0,05
1382;M;OUAFAA;8;0,05
1382;H;PALWINDER;8;0,05
1382;H;PARDEEP;8;0,05
1382;H;PEDRO LUIS;8;0,05
1382;M;PRESENTACIO;8;0,05
1382;M;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1382;H;QUER;8;0,05
1382;H;QUIRZE;8;0,05
1382;M;RAJINDER;8;0,05
1382;M;RAMANDEEP;8;0,05
1382;H;RAMON MARIA/RAMÓN MARÍA;8;0,05
1382;M;RITAJ;8;0,05
1382;H;RODOLFO;8;0,05
1382;M;SABRINA;8;0,05
1382;M;SALVADORA;8;0,05
1382;H;SETH;8;0,05
1382;H;SOFIÁN;8;0,05
1382;H;SOULAIMAN;8;0,05
1382;M;TAMAR;8;0,05
1382;H;VENTURA;8;0,05
1382;M;WASSIMA;8;0,05
1382;H;ZAID;8;0,05
1507;H;ABDELHADI;7;0,04
1507;H;ABDERRAHMANE;7;0,04
1507;H;ABDESSALAM;7;0,04
1507;H;ADAY;7;0,04
1507;H;ALAIN;7;0,04
1507;M;ALEKSANDRA;7;0,04
1507;H;ALHASSAN;7;0,04
1507;M;ALMA;7;0,04
1507;H;ALONSO;7;0,04
1507;H;ÀLVAR;7;0,04
1507;H;AMAN;7;0,04
1507;H;AMRITPAL;7;0,04
1507;M;ANA ROSA;7;0,04
1507;M;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,04
1507;M;ANNA ISABEL;7;0,04
1507;M;ÀNNIA/ANNIA;7;0,04
1507;H;ANTONINO;7;0,04
1507;M;ARES;7;0,04
1507;H;ARIEL;7;0,04
1507;H;ARNALD;7;0,04
1507;M;ÀSIA;7;0,04
1507;M;ÀURIA/AURIA;7;0,04
1507;M;AWA;7;0,04
1507;M;AZUCENA;7;0,04
1507;H;BADR;7;0,04
1507;H;BALJIT;7;0,04
1507;H;BASSIROU;7;0,04
1507;H;BENJAMÍ;7;0,04
1507;H;BHUPINDER;7;0,04
1507;H;BOUZIAN;7;0,04
1507;H;CAMIL;7;0,04
1507;M;CHOUMICHA;7;0,04
1507;H;CHRISTOPHER;7;0,04
1507;M;DAFNE;7;0,04
1507;M;DANA;7;0,04
1507;M;DANIELLA;7;0,04
1507;H;DAVINDER;7;0,04
1507;M;DIVINA;7;0,04
1507;M;DOMINGA;7;0,04
1507;H;EL BACHIR;7;0,04
1507;H;EL HOUSSAIN;7;0,04
1507;M;ELGA;7;0,04
1507;M;ELLEN;7;0,04
1507;M;ETNA;7;0,04
1507;M;FANTA;7;0,04
1507;M;FATMA;7;0,04
1507;H;FAUSTO;7;0,04
1507;M;FIKRIA;7;0,04
1507;H;FLORENTINO;7;0,04
1507;H;FRIDAY;7;0,04
1507;H;GENARO;7;0,04
1507;M;GUILLERMINA;7;0,04
1507;M;GURPREET;7;0,04
1507;H;GURVINDER;7;0,04
1507;H;HAMADOU;7;0,04
1507;H;HARJINDER;7;0,04
1507;H;HARMANPREET;7;0,04
1507;H;HAROUN;7;0,04
1507;M;HELGA;7;0,04
1507;M;IDAIRA;7;0,04
1507;H;IDRISSA;7;0,04
1507;M;IKHLAS;7;0,04
1507;M;INÉS MARÍA;7;0,04
1507;M;IOANA;7;0,04
1507;H;IONUT;7;0,04
1507;M;IRYNA;7;0,04
1507;M;ISRAA;7;0,04
1507;H;IYAD;7;0,04
1507;H;JALAL;7;0,04
1507;M;JASMINA;7;0,04
1507;M;JIHAN;7;0,04
1507;H;JON;7;0,04
1507;M;JORGINA;7;0,04
1507;H;JOSEP IGNASI;7;0,04
1507;H;JUAN DIEGO;7;0,04
1507;H;JUAN FELIPE;7;0,04
1507;H;JUST;7;0,04
1507;M;KAMALJIT;7;0,04
1507;M;KAOUTHAR;7;0,04
1507;M;KAREN;7;0,04
1507;M;KARINA;7;0,04
1507;M;KATARZYNA;7;0,04
1507;H;LAMBERT;7;0,04
1507;M;LETÍCIA/LETICIA;7;0,04
1507;H;LLIBERT;7;0,04
1507;H;LLUÍS MIQUEL;7;0,04
1507;H;LUCKY;7;0,04
1507;H;LUIS ANTONIO;7;0,04
1507;H;LUIS DAVID;7;0,04
1507;H;LUIS ENRIQUE;7;0,04
1507;H;LUIS MANUEL;7;0,04
1507;H;LUKA;7;0,04
1507;M;MAISA;7;0,04
1507;H;MAMOUDOU;7;0,04
1507;H;MANJIT;7;0,04
1507;H;MANUEL ALEJANDRO;7;0,04
1507;H;MANUEL JESÚS;7;0,04
1507;H;MANUEL JOSÉ;7;0,04
1507;M;MARIA ARACELI/MARÍA ARACELI;7;0,04
1507;M;MARIA AUXILIADORA;7;0,04
1507;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;7;0,04
1507;M;MARIA DEL SOL/MARÍA DEL SOL;7;0,04
1507;M;MARIA ENCARNACIÓ;7;0,04
1507;M;MARIA GABRIELA/MARÍA GABRIELA;7;0,04
1507;M;MARIA ONA;7;0,04
1507;M;MARÍA REYES;7;0,04
1507;M;MARÍA SALUD;7;0,04
1507;M;MARISOL;7;0,04
1507;M;MARTIRIO;7;0,04
1507;H;MIHAI;7;0,04
1507;M;MIRTA;7;0,04
1507;H;MODESTO;7;0,04
1507;H;MOHAMMAD;7;0,04
1507;M;MONIKA;7;0,04
1507;H;MOUAD;7;0,04
1507;M;MYRIAM;7;0,04
1507;M;NAIRA;7;0,04
1507;H;NEO;7;0,04
1507;H;NOUH;7;0,04
1507;H;NOURDIN;7;0,04
1507;H;OCTAVIO;7;0,04
1507;M;OTÍLIA/OTILIA;7;0,04
1507;M;OUIAM;7;0,04
1507;M;PARAMJIT;7;0,04
1507;H;PEDRO JUAN;7;0,04
1507;H;PEDRO MANUEL;7;0,04
1507;M;PEPITA;7;0,04
1507;H;PLÁCIDO;7;0,04
1507;M;RODAYNA;7;0,04
1507;M;ROMAYSA;7;0,04
1507;M;ROSA ELENA;7;0,04
1507;M;ROSAURA;7;0,04
1507;H;SADIO;7;0,04
1507;M;SAFA;7;0,04
1507;H;SAIDOU;7;0,04
1507;M;SALUD;7;0,04
1507;M;SAMANTA;7;0,04
1507;M;SANDRA MILENA;7;0,04
1507;H;SATNAM;7;0,04
1507;M;SELENE;7;0,04
1507;H;SILVESTRE;7;0,04
1507;M;SOHAYLA;7;0,04
1507;M;SOUHAYLA;7;0,04
1507;M;SOUKAYNA;7;0,04
1507;M;STEPHANIE;7;0,04
1507;M;TEODORA;7;0,04
1507;M;TERESINA;7;0,04
1507;H;TIJANI;7;0,04
1507;H;TOUFIK;7;0,04
1507;M;TRIANA;7;0,04
1507;H;VICENT;7;0,04
1507;H;WENCESLAO;7;0,04
1507;H;WILSON;7;0,04
1507;M;WISSAM;7;0,04
1507;M;YAIZA;7;0,04
1507;M;YARA;7;0,04
1507;M;YASMINE;7;0,04
1507;H;YERAI;7;0,04
1507;M;ZAIDA;7;0,04
1666;H;ABDERRAZAK;6;0,04
1666;H;ABDOU;6;0,04
1666;H;ADAMS;6;0,04
1666;H;ADÁN;6;0,04
1666;M;ADARA;6;0,04
1666;H;ADOLF;6;0,04
1666;H;AHMIDA;6;0,04
1666;H;AIMAD;6;0,04
1666;M;ALBA MARIA/ALBA MARÍA;6;0,04
1666;M;ALBINA;6;0,04
1666;M;ALDA;6;0,04
1666;H;ALEXANDRU;6;0,04
1666;M;ALFONSA;6;0,04
1666;H;AMARJIT;6;0,04
1666;M;ANA CECILIA;6;0,04
1666;M;ANASTÀSIA/ANASTASIA;6;0,04
1666;H;ANTONI DE PÀDUA;6;0,04
1666;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;6;0,04
1666;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1666;H;ARÇ;6;0,04
1666;H;ARES;6;0,04
1666;M;ARIANNA;6;0,04
1666;M;AUGUSTINA;6;0,04
1666;M;AVELINA;6;0,04
1666;H;AYMANE;6;0,04
1666;M;BASSMA;6;0,04
1666;M;BENEDICTA;6;0,04
1666;H;BERNARDINO;6;0,04
1666;M;BERNICE;6;0,04
1666;H;BOCAR;6;0,04
1666;H;BORIS;6;0,04
1666;H;BOUBA;6;0,04
1666;H;CASIMIRO;6;0,04
1666;H;CATALIN;6;0,04
1666;H;CEFERINO;6;0,04
1666;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,04
1666;M;CHADIA;6;0,04
1666;M;CHAHIRA;6;0,04
1666;M;CHARLOTTE;6;0,04
1666;H;CHERIF;6;0,04
1666;M;CONCHITA;6;0,04
1666;H;CRISTIA;6;0,04
1666;M;CUSTÒDIA/CUSTODIA;6;0,04
1666;H;DALJIT;6;0,04
1666;H;DANIEL ALEJANDRO;6;0,04
1666;M;DEBORAH;6;0,04
1666;M;DIKRA;6;0,04
1666;H;DJIBRIL;6;0,04
1666;H;EKAITZ;6;0,04
1666;H;EL HOSSAIN;6;0,04
1666;H;EL HOUARI;6;0,04
1666;H;EL HOUCINE;6;0,04
1666;H;EL MUSTAPHA;6;0,04
1666;M;ELOÏSA/ELOÍSA;6;0,04
1666;H;ELVIS;6;0,04
1666;M;ENRICA;6;0,04
1666;M;ERIN;6;0,04
1666;H;ESTANISLAO;6;0,04
1666;H;ETHAN;6;0,04
1666;M;EUNICE;6;0,04
1666;H;EUSEBI;6;0,04
1666;M;EUSEBIA;6;0,04
1666;H;EUSEBIO;6;0,04
1666;M;FAITH;6;0,04
1666;M;FELICIDAD;6;0,04
1666;H;FIKRI;6;0,04
1666;H;FRANCESC JOSEP;6;0,04
1666;M;FRANCINA;6;0,04
1666;H;FRANCISCO JESÚS;6;0,04
1666;H;GAGANDEEP;6;0,04
1666;H;GEORGI;6;0,04
1666;M;GERTRUDIS;6;0,04
1666;H;GIBERT;6;0,04
1666;M;GIFTY;6;0,04
1666;H;GILBERT;6;0,04
1666;H;GRZEGORZ;6;0,04
1666;H;GURJIT;6;0,04
1666;H;GUSTAVO ADOLFO;6;0,04
1666;H;HABIBOU;6;0,04
1666;M;HANA;6;0,04
1666;M;HARLEEN;6;0,04
1666;M;HASBIA;6;0,04
1666;H;HAYTHAM;6;0,04
1666;H;HERNÁN;6;0,04
1666;H;HILARIO;6;0,04
1666;H;HOUSSAIN;6;0,04
1666;H;IGOR;6;0,04
1666;M;ILONA;6;0,04
1666;H;INDERJIT;6;0,04
1666;M;INNA;6;0,04
1666;H;IONEL;6;0,04
1666;M;IONELA;6;0,04
1666;M;ISABEL CRISTINA;6;0,04
1666;M;ISIDORA;6;0,04
1666;H;JASKARAN;6;0,04
1666;M;JASPREET;6;0,04
1666;M;JASVIR;6;0,04
1666;M;JERONIMA;6;0,04
1666;M;JING;6;0,04
1666;H;JOAN ALBERT;6;0,04
1666;H;JOAN BAPTISTA;6;0,04
1666;H;JOAN FRANCESC;6;0,04
1666;H;JOAN IGNASI;6;0,04
1666;H;JORGE ANTONIO;6;0,04
1666;H;JOSÉ DANIEL;6;0,04
1666;H;JOSÉ DAVID;6;0,04
1666;H;JOSÉ ENRIQUE;6;0,04
1666;H;JOSEP RAMON;6;0,04
1666;H;JUAN ENRIQUE;6;0,04
1666;H;JUAN RAFAEL;6;0,04
1666;H;JULIO ALBERTO;6;0,04
1666;H;KENNEDY;6;0,04
1666;M;KHADDOUJ;6;0,04
1666;H;KHALIL;6;0,04
1666;M;KULDEEP;6;0,04
1666;H;KULDEEP;6;0,04
1666;M;KULWINDER;6;0,04
1666;M;LAKHWINDER;6;0,04
1666;H;LARBI;6;0,04
1666;M;LAYAN;6;0,04
1666;M;LÍVIA/LIVIA;6;0,04
1666;M;LLUM;6;0,04
1666;H;LOAY;6;0,04
1666;M;LOIDA;6;0,04
1666;H;LUIS ÀNGEL;6;0,04
1666;H;LUIS FRANCISCO;6;0,04
1666;M;LUZ MARINA;6;0,04
1666;H;MAHIR;6;0,04
1666;M;MAIRA;6;0,04
1666;M;MAJIDA;6;0,04
1666;H;MALANG;6;0,04
1666;H;MAMADU;6;0,04
1666;H;MANJINDER;6;0,04
1666;H;MANPREET SINGH;6;0,04
1666;H;MARCIAL;6;0,04
1666;H;MARCIN;6;0,04
1666;M;MARIA ADELA;6;0,04
1666;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;6;0,04
1666;M;MARIA AURORA/MARÍA AURORA;6;0,04
1666;M;MARIA GEMMA/MARÍA GEMMA;6;0,04
1666;M;MARIA PATRÍCIA/MARÍA PATRICIA;6;0,04
1666;M;MARÍA PIEDAD;6;0,04
1666;M;MARÍA YOLANDA;6;0,04
1666;H;MAROUAN;6;0,04
1666;H;MAURO;6;0,04
1666;M;MELANI;6;0,04
1666;M;MELANIE;6;0,04
1666;M;MELISSA;6;0,04
1666;H;MIGUEL ANTONIO;6;0,04
1666;H;MIGUEL JOSÉ;6;0,04
1666;H;MIKEL;6;0,04
1666;H;MODEST;6;0,04
1666;H;MOHAMED SAID;6;0,04
1666;H;MOUHCINE;6;0,04
1666;M;MOUNIA;6;0,04
1666;H;MUSSA;6;0,04
1666;M;NADINA;6;0,04
1666;M;NADIYA;6;0,04
1666;M;NAGORE;6;0,04
1666;M;NAJWA;6;0,04
1666;M;NARCISA;6;0,04
1666;H;NARINDER;6;0,04
1666;M;NATHALIE;6;0,04
1666;M;NATO;6;0,04
1666;M;NAUSICA;6;0,04
1666;M;NAYRA;6;0,04
1666;M;NAZARET;6;0,04
1666;H;NÈSTOR/NÉSTOR;6;0,04
1666;M;NIA;6;0,04
1666;H;NOURDINE;6;0,04
1666;M;OFÈLIA/OFELIA;6;0,04
1666;M;OKSANA;6;0,04
1666;H;OLEKSANDR;6;0,04
1666;M;OUMOU;6;0,04
1666;H;OVIDI;6;0,04
1666;M;PALOMA;6;0,04
1666;M;PAQUITA;6;0,04
1666;M;PIETAT;6;0,04
1666;M;PRECIOUS;6;0,04
1666;M;PRUDENCIA;6;0,04
1666;M;PURIFICACIO;6;0,04
1666;H;RAI;6;0,04
1666;M;RAJAE;6;0,04
1666;H;RAJINDER;6;0,04
1666;M;RAVINDER;6;0,04
1666;M;RAWAN;6;0,04
1666;M;REBECCA;6;0,04
1666;M;RENATA;6;0,04
1666;H;RIDA;6;0,04
1666;M;RODAINA;6;0,04
1666;M;ROMAYSSAE;6;0,04
1666;M;ROSA ANA;6;0,04
1666;H;RUBÈN DARÍO/RUBÉN DARÍO;6;0,04
1666;M;SAADIA;6;0,04
1666;M;SALIMATOU;6;0,04
1666;H;SALIOU;6;0,04
1666;M;SALOMÉ;6;0,04
1666;M;SAMARA;6;0,04
1666;M;SIHAME;6;0,04
1666;M;SILYA;6;0,04
1666;H;SOHAIB;6;0,04
1666;M;SOMIA;6;0,04
1666;H;STEFANO;6;0,04
1666;H;SUKHPREET;6;0,04
1666;H;SURJIT;6;0,04
1666;H;TAREK;6;0,04
1666;H;THIERNO;6;0,04
1666;H;VINCENT;6;0,04
1666;M;VIVIAN;6;0,04
1666;M;WAHIBA;6;0,04
1666;H;WALTER;6;0,04
1666;M;YASSMINA;6;0,04
1666;M;YULIYA;6;0,04
1666;H;ZACARÍAS;6;0,04
1666;M;ZAHIA;6;0,04
1666;H;ZAYD;6;0,04
1666;H;ZIYAD;6;0,04
1883;H;ABDALLAH;5;0,03
1883;H;ABDELHALIM;5;0,03
1883;H;ABDULLAH;5;0,03
1883;M;ABIDA;5;0,03
1883;H;ADEL;5;0,03
1883;M;AGNIESZKA;5;0,03
1883;H;AISSAM;5;0,03
1883;M;ALMUDENA;5;0,03
1883;H;AMADOU TIDIANE;5;0,03
1883;H;AMADU;5;0,03
1883;H;ANDRZEJ;5;0,03
1883;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,03
1883;H;ÀNGEL LUIS/ÁNGEL LUIS;5;0,03
1883;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
1883;H;ANIR;5;0,03
1883;M;ANSATOU;5;0,03
1883;H;ANTONI MARIA;5;0,03
1883;H;ANTONIO FRANCISCO;5;0,03
1883;H;ANTONIO JAVIER;5;0,03
1883;H;ANTONIO MIGUEL;5;0,03
1883;H;ANUAR;5;0,03
1883;M;ASHA;5;0,03
1883;M;ASIL;5;0,03
1883;M;ASSIL;5;0,03
1883;M;ATIKA;5;0,03
1883;M;AUDREY;5;0,03
1883;M;AVNEET;5;0,03
1883;H;AYAD;5;0,03
1883;H;AYANI;5;0,03
1883;M;AYLA;5;0,03
1883;H;BAKARY;5;0,03
1883;M;BALJIT;5;0,03
1883;M;BEATA;5;0,03
1883;H;BERNARD;5;0,03
1883;M;BERNARDINA;5;0,03
1883;M;BIENVENIDA;5;0,03
1883;H;BONIFACIO;5;0,03
1883;H;BOUJEMAA;5;0,03
1883;H;BOUZIANE;5;0,03
1883;H;BRYAN STEVEN;5;0,03
1883;H;CARLOS ARTURO;5;0,03
1883;H;CARLOS EDUARDO;5;0,03
1883;H;CARLOS MARIA/CARLOS MARÍA;5;0,03
1883;M;CASIMIRA;5;0,03
1883;M;CHAHIDA;5;0,03
1883;M;CLOTILDE;5;0,03
1883;H;CONSTANTIN;5;0,03
1883;M;COUMBA;5;0,03
1883;M;CRISTOBALINA;5;0,03
1883;H;DAOUD;5;0,03
1883;H;DAWID;5;0,03
1883;H;DEEPAK;5;0,03
1883;M;DELFINA;5;0,03
1883;H;DELFIN/DELFÍN;5;0,03
1883;M;DIANA CAROLINA;5;0,03
1883;M;DIANA MARCELA;5;0,03
1883;H;DIOULDE;5;0,03
1883;M;DORCAS;5;0,03
1883;M;DOROTEA;5;0,03
1883;M;DRISSIA;5;0,03
1883;M;DULCENOMBRE;5;0,03
1883;M;EDUARDA;5;0,03
1883;H;EIDAN;5;0,03
1883;M;EL GHALIA;5;0,03
1883;H;EL KHADIR;5;0,03
1883;H;EL MEHDI;5;0,03
1883;H;ELADIO;5;0,03
1883;M;ELIANA;5;0,03
1883;H;ELLIOT;5;0,03
1883;H;EMILIO JOSÉ;5;0,03
1883;M;EMMANUELA;5;0,03
1883;H;ENOCK;5;0,03
1883;H;FARIS;5;0,03
1883;M;FATIMA ZAHRAE;5;0,03
1883;H;FERNANDO JOSÉ;5;0,03
1883;H;FODE;5;0,03
1883;H;FRANCESC D ASSIS;5;0,03
1883;M;GEORGETA;5;0,03
1883;M;GIULIA;5;0,03
1883;M;GLÒRIA MARIA/GLORIA MARÍA;5;0,03
1883;M;GLÒRIA PATRÍCIA/GLORIA PATRICIA;5;0,03
1883;H;GONÇAL;5;0,03
1883;M;GRACIELA;5;0,03
1883;H;GURDEV;5;0,03
1883;H;GURJEET;5;0,03
1883;H;GURPREET SINGH;5;0,03
1883;H;GURWINDER;5;0,03
1883;H;HAMIDOU;5;0,03
1883;M;HANAA;5;0,03
1883;M;HARJINDER;5;0,03
1883;H;HAYFORD;5;0,03
1883;M;HIDAYA;5;0,03
1883;H;HILARI;5;0,03
1883;H;IDRISS;5;0,03
1883;H;IHOR;5;0,03
1883;H;ILDEFONS;5;0,03
1883;H;ILDEFONSO;5;0,03
1883;M;INMACULADA CONCEPCIÓ;5;0,03
1883;H;IQBAL;5;0,03
1883;M;IRUNE;5;0,03
1883;H;ISHAQ;5;0,03
1883;M;ISIDRA;5;0,03
1883;H;ISMAILA;5;0,03
1883;M;JARA;5;0,03
1883;H;JARNAIL;5;0,03
1883;M;JASMEET;5;0,03
1883;H;JEAN CARLOS;5;0,03
1883;M;JEMIMA;5;0,03
1883;H;JESÚS MANUEL;5;0,03
1883;H;JHON FREDY;5;0,03
1883;M;JINAN;5;0,03
1883;H;JOAN PERE;5;0,03
1883;H;JORGE ANDRÉS;5;0,03
1883;H;JOSÉ FERNANDO;5;0,03
1883;H;JOSÉ GREGORIO;5;0,03
1883;H;JOSÉ PEDRO;5;0,03
1883;H;JOSÉ RAÜL/JOSÉ RAÚL;5;0,03
1883;H;JOSEP MANUEL;5;0,03
1883;M;KAYLA;5;0,03
1883;M;KHAMISSA;5;0,03
1883;H;KRZYSZTOF;5;0,03
1883;M;KULWANT;5;0,03
1883;M;LALI;5;0,03
1883;H;LEANDRO;5;0,03
1883;M;LELA;5;0,03
1883;M;LENUTA;5;0,03
1883;M;LIBRADA;5;0,03
1883;M;LILIAN;5;0,03
1883;M;LINA MARCELA;5;0,03
1883;M;LINA MARIA/LINA MARÍA;5;0,03
1883;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1883;M;LORENZA;5;0,03
1883;M;LUANA;5;0,03
1883;H;LUIS JAVIER;5;0,03
1883;M;MAGHNIA;5;0,03
1883;H;MAHMOUD;5;0,03
1883;M;MAISSAE;5;0,03
1883;H;MAKAN;5;0,03
1883;M;MAMA;5;0,03
1883;H;MANJEET;5;0,03
1883;M;MANJINDER;5;0,03
1883;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,03
1883;H;MANUEL ANTONIO;5;0,03
1883;M;MÀRCIA/MARCIA;5;0,03
1883;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
1883;M;MARIA ANGUSTIAS;5;0,03
1883;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
1883;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,03
1883;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,03
1883;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
1883;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
1883;M;MARÍA JUANA;5;0,03
1883;M;MARIA JÚLIA/MARÍA JULIA;5;0,03
1883;M;MARÍA NATIVIDAD;5;0,03
1883;M;MARIA PATROCINIO;5;0,03
1883;M;MARIA REMEDIOS/MARÍA REMEDIOS;5;0,03
1883;M;MARIA VANESA;5;0,03
1883;M;MARIAMI;5;0,03
1883;M;MARIANNA;5;0,03
1883;M;MARIE;5;0,03
1883;M;MARIIA;5;0,03
1883;H;MARÍN;5;0,03
1883;M;MARTHA LUCIA;5;0,03
1883;M;MARYNA;5;0,03
1883;H;MARZOUK;5;0,03
1883;M;MATHILDE;5;0,03
1883;M;MEI;5;0,03
1883;M;MELÀNIA/MELANIA;5;0,03
1883;H;MICHAL;5;0,03
1883;H;MIQUEL SANTOS;5;0,03
1883;M;MIQUELINA;5;0,03
1883;H;MOHAND;5;0,03
1883;H;MONIR;5;0,03
1883;H;MOSES;5;0,03
1883;M;MOUNA;5;0,03
1883;H;MOUNAIM;5;0,03
1883;H;MUSA;5;0,03
1883;M;NADINE;5;0,03
1883;M;NAJLAE;5;0,03
1883;H;NASSER;5;0,03
1883;H;NASSIM;5;0,03
1883;M;NAVDEEP;5;0,03
1883;H;NAVDEEP;5;0,03
1883;H;NAVRAJ;5;0,03
1883;M;NAYLA;5;0,03
1883;M;NICOLETA;5;0,03
1883;M;NIRMIN;5;0,03
1883;M;NOUHAILA;5;0,03
1883;H;NOURDDINE;5;0,03
1883;M;OLALLA;5;0,03
1883;H;OLEG;5;0,03
1883;M;OLENA;5;0,03
1883;M;OLGA MARIA/OLGA MARÍA;5;0,03
1883;H;OSSAMA;5;0,03
1883;H;OTHMANE;5;0,03
1883;M;OUAHIBA;5;0,03
1883;M;OUARDIA;5;0,03
1883;H;PEDRO MIGUEL;5;0,03
1883;H;PERE JOAN;5;0,03
1883;H;PÍO;5;0,03
1883;H;PIOTR;5;0,03
1883;H;PONÇ;5;0,03
1883;M;PRINCESS;5;0,03
1883;M;PRISCILLA;5;0,03
1883;M;QUEEN;5;0,03
1883;M;RAMANPREET;5;0,03
1883;M;RANJIT;5;0,03
1883;H;RANSFORD;5;0,03
1883;H;RAVINDER;5;0,03
1883;H;RAZAK;5;0,03
1883;M;RAZAN;5;0,03
1883;M;RIHAB;5;0,03
1883;M;RIHAM;5;0,03
1883;M;RIHANNA;5;0,03
1883;H;RONALD;5;0,03
1883;H;ROQUE/ROQUÉ;5;0,03
1883;M;ROSALBA;5;0,03
1883;M;ROSALINA;5;0,03
1883;M;ROSEMARY;5;0,03
1883;M;ROXANA;5;0,03
1883;H;RUFINO;5;0,03
1883;M;RUPINDER;5;0,03
1883;H;SADURNÍ;5;0,03
1883;M;SAFIA;5;0,03
1883;M;SAGRARIO;5;0,03
1883;M;SAJA;5;0,03
1883;H;SALIH;5;0,03
1883;M;SALWA;5;0,03
1883;M;SANTA;5;0,03
1883;M;SARABJIT;5;0,03
1883;H;SARBJIT;5;0,03
1883;H;SEKOU;5;0,03
1883;M;SERENA;5;0,03
1883;H;SEVERI;5;0,03
1883;M;SIENA;5;0,03
1883;M;SOKAINA;5;0,03
1883;M;SOMAYA;5;0,03
1883;M;SOPHIE;5;0,03
1883;H;SOULAYMAN;5;0,03
1883;H;SUKHRAJ;5;0,03
1883;M;TERESA MARIA/TERESA MARÍA;5;0,03
1883;H;TIDIANE;5;0,03
1883;M;TLAYTMASS;5;0,03
1883;M;UXIA;5;0,03
1883;H;VARINDER;5;0,03
1883;H;VASYL;5;0,03
1883;M;VEGA;5;0,03
1883;H;VÍCTOR ALFONSO;5;0,03
1883;H;WAIL;5;0,03
1883;H;WILLIAMS;5;0,03
1883;M;XANTAL;5;0,03
1883;H;YERO;5;0,03
1883;M;YING;5;0,03
1883;H;ZIAD;5;0,03
1883;H;ZOHAIR;5;0,03
2138;H;ABDELMALIK;4;0,02
2138;H;ABDESSLAM;4;0,02
2138;H;ABDOUL;4;0,02
2138;H;ABOU;4;0,02
2138;M;ABRAR;4;0,02
2138;H;ACHOUR;4;0,02
2138;M;ADAMA;4;0,02
2138;M;ADRIANA MARIA/ADRIANA MARÍA;4;0,02
2138;H;ADRIANO;4;0,02
2138;H;AIDEN;4;0,02
2138;H;AIMAR;4;0,02
2138;M;AINHARA;4;0,02
2138;H;AKWASI;4;0,02
2138;M;ALAA;4;0,02
2138;M;ALANA;4;0,02
2138;H;ALBERTO JOSÉ;4;0,02
2138;M;ALEGRIA/ALEGRÍA;4;0,02
2138;H;ALY;4;0,02
2138;H;AMANDEEP SINGH;4;0,02
2138;M;AMANPREET;4;0,02
2138;H;AMRITPAL SINGH;4;0,02
2138;M;AMY;4;0,02
2138;M;ANA LUCÍA;4;0,02
2138;M;ANAHI;4;0,02
2138;M;ANAMARIA;4;0,02
2138;M;ANASTASIIA;4;0,02
2138;M;ANEU/ÀNEU;4;0,02
2138;M;ANGEL;4;0,02
2138;M;ANGIE;4;0,02
2138;H;ANICETO;4;0,02
2138;H;ANIS/ANÍS;4;0,02
2138;M;ANISOARA;4;0,02
2138;M;ANOUK;4;0,02
2138;H;ANTONIO MARIA CLARET;4;0,02
2138;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,02
2138;H;ANTONIO RAMÓN;4;0,02
2138;H;AOMAR;4;0,02
2138;H;AQUILINO;4;0,02
2138;H;ARCADIO;4;0,02
2138;M;ARIJ;4;0,02
2138;M;ARLETTE;4;0,02
2138;H;ARSENIO;4;0,02
2138;H;ARTEM;4;0,02
2138;H;ARTHUR;4;0,02
2138;M;ARYA;4;0,02
2138;M;ASCENCION;4;0,02
2138;M;ASIYA;4;0,02
2138;H;AUREL;4;0,02
2138;H;AURELI;4;0,02
2138;M;AURICA;4;0,02
2138;H;AUSTINE;4;0,02
2138;M;AYADA;4;0,02
2138;H;BABA;4;0,02
2138;M;BERNARDA;4;0,02
2138;M;BERTHA;4;0,02
2138;M;BETLEM;4;0,02
