﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1440,M,EL MOSTAFA,10,0.05
1440,W,ELSA MARINA,10,0.05
1440,M,FABIO,10,0.05
1440,W,FADWA,10,0.05
1440,W,FARNERS,10,0.05
1440,M,FERNANDO JOSÉ,10,0.05
1440,M,FRANCESCO,10,0.05
1440,W,GLADYS,10,0.05
1440,W,HADDA,10,0.05
1440,M,HAITAM,10,0.05
1440,M,HAJI,10,0.05
1440,M,HAKIM,10,0.05
1440,W,HASNAE,10,0.05
1440,W,HORTÈNSIA/HORTENSIA,10,0.05
1440,W,ÍNDIA,10,0.05
1440,W,INDIRA,10,0.05
1440,W,INSAF,10,0.05
1440,W,IRATXE,10,0.05
1440,M,JOAN ALBERT,10,0.05
1440,M,JOAN MANUEL,10,0.05
1440,M,JOAN RAMON/JOAN RAMÓN,10,0.05
1440,M,JOSÉ FERNANDO,10,0.05
1440,M,JOSÉ JOAQUÍN,10,0.05
1440,M,JOSHUA,10,0.05
1440,M,JUAN ANDRÉS,10,0.05
1440,W,JULITA,10,0.05
1440,W,KATERYNA,10,0.05
1440,M,KWAKU,10,0.05
1440,W,LARISA,10,0.05
1440,W,LUISA MARIA/LUISA MARÍA,10,0.05
1440,W,MAIMUNA,10,0.05
1440,M,MAMADI,10,0.05
1440,W,MANPREET,10,0.05
1440,W,MARA,10,0.05
1440,W,MARIA AURORA/MARÍA AURORA,10,0.05
1440,W,MARIA DE JESUS,10,0.05
1440,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,10,0.05
1440,W,MARIA FARNERS/MARÍA FARNERS,10,0.05
1440,W,MARIA GORETTI/MARÍA GORETTI,10,0.05
1440,W,MARIA GUADALUPE/MARÍA GUADALUPE,10,0.05
1440,W,MARIA MANUELA/MARÍA MANUELA,10,0.05
1440,W,MARISA,10,0.05
1440,M,MEHDI,10,0.05
1440,M,MIGUEL ANTONIO,10,0.05
1440,M,MOAD,10,0.05
1440,W,NADEZDA,10,0.05
1440,W,NADINE,10,0.05
1440,W,NATALIIA,10,0.05
1440,W,NAZIHA,10,0.05
1440,W,NOOR,10,0.05
1440,W,NORMA,10,0.05
1440,W,OLÍMPIA/OLIMPIA,10,0.05
1440,M,OTHMANE,10,0.05
1440,W,PALOMA,10,0.05
1440,M,PEDRO MANUEL,10,0.05
1440,M,REDOUANE,10,0.05
1440,W,ROEYA,10,0.05
1440,M,ROGELIO,10,0.05
1440,W,SABAH,10,0.05
1440,W,SAFA,10,0.05
1440,M,SAIBOU,10,0.05
1440,M,SALEM,10,0.05
1440,M,SARJO,10,0.05
1440,W,SIGRID,10,0.05
1440,M,TEODOR,10,0.05
1440,M,TEODORO,10,0.05
1440,M,THIERNO,10,0.05
1440,M,VIKTOR,10,0.05
1440,W,VIKTORIYA,10,0.05
1440,M,XAVI,10,0.05
1440,M,XEVI,10,0.05
1440,W,YARA,10,0.05
1440,M,YUSUF,10,0.05
1440,M,ZAKARIAE,10,0.05
1440,W,ZAYNAB,10,0.05
1440,M,ZOUHAIR,10,0.05
1534,M,ABDOURAHAMANE,9,0.05
1534,M,ABUBAKARI,9,0.05
1534,M,ADEL,9,0.05
1534,W,ALEXA,9,0.05
1534,W,AMY,9,0.05
1534,W,ANA PATRÍCIA/ANA PATRICIA,9,0.05
1534,W,ANA PAULA,9,0.05
1534,M,ANDREA,9,0.05
1534,W,ÀNGELA MARIA/ÁNGELA MARÍA,9,0.05
1534,W,ANGUSTIAS,9,0.05
1534,W,ANTONELLA,9,0.05
1534,M,ARCADIO,9,0.05
1534,W,ARES,9,0.05
1534,M,ARON/ARÓN,9,0.05
1534,W,ASSUMPTA,9,0.05
1534,M,AUREL,9,0.05
1534,M,BACARY,9,0.05
1534,M,BASSIROU,9,0.05
1534,W,BENITA,9,0.05
1534,M,BRAHIMA,9,0.05
1534,W,BRIGITTE,9,0.05
1534,M,CECILIO,9,0.05
1534,M,CHEICKNE,9,0.05
1534,M,CHERIF,9,0.05
1534,M,CHRISTOPHER,9,0.05
1534,W,DAFNE,9,0.05
1534,M,DAWDA,9,0.05
1534,W,DULCENOMBRE,9,0.05
1534,M,EL MILOUD,9,0.05
1534,M,EL MUSTAPHA,9,0.05
1534,M,ELADIO,9,0.05
1534,W,EMPAR,9,0.05
1534,M,ENEKO,9,0.05
1534,W,ENYA,9,0.05
1534,W,FABIOLA,9,0.05
1534,W,FANNY,9,0.05
1534,W,FAOUZIA,9,0.05
1534,W,FATIMA ZAHRAE,9,0.05
1534,W,FELICIANA,9,0.05
1534,M,FLORIAN,9,0.05
1534,W,FLORINA,9,0.05
1534,W,GANNA,9,0.05
1534,W,GENOVEVA,9,0.05
1534,W,GERTRUDIS,9,0.05
1534,M,GIORGI,9,0.05
1534,M,HARON,9,0.05
1534,M,HENRY,9,0.05
1534,M,HERNÁN,9,0.05
1534,M,IMRANE,9,0.05
1534,M,ISA,9,0.05
1534,M,ISHAQ,9,0.05
1534,M,JACOBO,9,0.05
1534,M,JOAN BAPTISTA,9,0.05
1534,M,JOAN ENRIC,9,0.05
1534,M,JOAN PERE,9,0.05
1534,M,JORGE JUAN,9,0.05
1534,M,JOSÉ ALEJANDRO,9,0.05
1534,M,JOSEP MIQUEL,9,0.05
1534,W,JOVITA,9,0.05
1534,M,JUAN CAMILO,9,0.05
1534,W,JUNA,9,0.05
1534,W,KADIJATU,9,0.05
1534,W,KARLA,9,0.05
1534,W,LEIA,9,0.05
1534,M,LLUÍS MARIA/LLUÍS MARÍA,9,0.05
1534,M,LOUAY,9,0.05
1534,M,LUIS ALFREDO,9,0.05
1534,M,MADY,9,0.05
1534,W,MANDEEP,9,0.05
1534,W,MÀRCIA/MARCIA,9,0.05
1534,M,MARCOS ANTONIO,9,0.05
1534,W,MARIA ANGUSTIAS,9,0.05
1534,W,MARIA FÀTIMA/MARÍA FÁTIMA,9,0.05
1534,W,MARIA MARGARITA/MARÍA MARGARITA,9,0.05
1534,W,MARIA SOCORRO,9,0.05
1534,W,MARIANNA,9,0.05
1534,W,MARIELA,9,0.05
1534,W,MEI,9,0.05
1534,W,MICHELLE,9,0.05
1534,M,MOHAMAD,9,0.05
1534,M,MOUHAMED,9,0.05
1534,W,NADINA,9,0.05
1534,W,NAJIA,9,0.05
1534,W,NARA,9,0.05
1534,M,NASSIM,9,0.05
1534,M,NEIL,9,0.05
1534,W,NELLY,9,0.05
1534,W,NISRIN,9,0.05
1534,M,NOÈ/NOÉ,9,0.05
1534,M,NOUR EDDINE,9,0.05
1534,W,OXANA,9,0.05
1534,M,PABLO JOSÉ,9,0.05
1534,W,PAMELA,9,0.05
1534,W,PAQUITA,9,0.05
1534,W,PATROCINIO,9,0.05
1534,W,PAULA ANDREA,9,0.05
1534,M,POMPEU,9,0.05
1534,M,RAFAEL ANTONIO,9,0.05
1534,W,REINA ISABEL,9,0.05
1534,M,RICHARD,9,0.05
1534,W,RIHAB,9,0.05
1534,W,ROSA ISABEL,9,0.05
1534,M,ROSSEND,9,0.05
1534,M,SAIHOU,9,0.05
1534,M,SALAH,9,0.05
1534,W,TOURIA,9,0.05
1534,M,VALERIY,9,0.05
1534,W,VILMA,9,0.05
1534,M,WAEL,9,0.05
1534,W,WENDY CAROLINA,9,0.05
1534,M,WILLIAM,9,0.05
1534,M,YERAI,9,0.05
1534,W,YOUSSRA,9,0.05
1534,W,YVONNE,9,0.05
1534,M,ZAID,9,0.05
1534,W,ZOULIKHA,9,0.05
1650,M,ABDELHAFID,8,0.04
1650,M,ABDELJALIL,8,0.04
1650,M,ABDELOUAHID,8,0.04
1650,M,ABDENBI,8,0.04
1650,M,ABDERRAZAK,8,0.04
1650,M,ADONAY,8,0.04
1650,M,AHMAD,8,0.04
1650,W,AISATOU,8,0.04
1650,W,ALBA LUZ,8,0.04
1650,W,ALICE,8,0.04
1650,M,ALPHA,8,0.04
1650,W,ANISSA,8,0.04
1650,M,ANUAR,8,0.04
1650,M,ARNALD,8,0.04
1650,M,ARTHUR,8,0.04
1650,M,AUGUSTO,8,0.04
1650,W,BALBINA,8,0.04
1650,M,BANTA,8,0.04
1650,M,BARTOMEU,8,0.04
1650,M,BENIAMIN,8,0.04
1650,M,BENJAMÍ,8,0.04
1650,M,BOUSSELHAM,8,0.04
1650,W,BRENDA,8,0.04
1650,M,CARLOS ALFREDO,8,0.04
1650,M,CARLOS ARTURO,8,0.04
1650,M,CARLOS MAURICIO,8,0.04
1650,W,CELESTE,8,0.04
1650,W,CHARLOTTE,8,0.04
1650,W,CORALI,8,0.04
1650,M,COSME,8,0.04
1650,M,CRISTIÁN DAVID,8,0.04
1650,M,DANIEL EDUARDO,8,0.04
1650,W,DAYANA,8,0.04
1650,W,DELFINA,8,0.04
1650,W,DENISE,8,0.04
1650,W,DIANA MARCELA,8,0.04
1650,W,DIONISIA,8,0.04
1650,W,DJENEBA,8,0.04
1650,M,DMYTRO,8,0.04
1650,W,DORIS,8,0.04
1650,W,DRIFA,8,0.04
1650,M,DRISSA,8,0.04
1650,M,EBRAHIMA,8,0.04
1650,M,EIDAN,8,0.04
1650,M,EL HOUSSINE,8,0.04
1650,M,EL MAHDI,8,0.04
1650,W,ELBA,8,0.04
1650,M,EUSEBI,8,0.04
1650,M,FAUSTO,8,0.04
1650,M,FERRIOL,8,0.04
1650,M,FRANC,8,0.04
1650,M,FRANCISCO MANUEL MANUEL,8,0.04
1650,W,HAFSSA,8,0.04
1650,W,HANNA,8,0.04
1650,M,HAYTAM,8,0.04
1650,W,HLIMA,8,0.04
1650,M,HUMBERTO,8,0.04
1650,M,IDRISSA,8,0.04
1650,W,IGNACIA,8,0.04
1650,M,ISAÍAS,8,0.04
1650,W,ITTO,8,0.04
1650,W,IULIANA,8,0.04
1650,M,JACOB,8,0.04
1650,M,JAMES,8,0.04
1650,W,JANKEY,8,0.04
1650,W,JASMINA,8,0.04
1650,M,JEAN CARLOS,8,0.04
1650,M,JOAQUIM MARIA,8,0.04
1650,M,JOSÉ JUAN,8,0.04
1650,M,JUAN IGNACIO,8,0.04
1650,M,JUN,8,0.04
1650,W,KADIDIATOU,8,0.04
1650,W,KATHERINE,8,0.04
1650,W,KÀTIA/KATIA,8,0.04
1650,M,KHALED,8,0.04
1650,M,KHALIFA,8,0.04
1650,M,LAKHWINDER,8,0.04
1650,M,LAU,8,0.04
1650,W,LAURA MARIA/LAURA MARÍA,8,0.04
1650,W,LEA,8,0.04
1650,W,LINA MARIA/LINA MARÍA,8,0.04
1650,M,LUIS ALEJANDRO,8,0.04
1650,M,LUIS ARMANDO,8,0.04
1650,M,LUIS JAVIER,8,0.04
1650,W,LYUDMYLA,8,0.04
1650,M,MADOU,8,0.04
1650,M,MAJID,8,0.04
1650,M,MAMADOU ALIOU,8,0.04
1650,M,MAMADOU SALIOU,8,0.04
1650,W,MANJIT,8,0.04
1650,M,MANPREET,8,0.04
1650,M,MANUEL ANTONIO,8,0.04
1650,M,MARCIAL,8,0.04
1650,M,MARCO TULIO,8,0.04
1650,M,MARIÀ,8,0.04
1650,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,8,0.04
1650,W,MARIA ALÍCIA/MARÍA ALICIA,8,0.04
1650,W,MARIA CELESTE/MARÍA CELESTE,8,0.04
1650,W,MARIA EVA/MARÍA EVA,8,0.04
1650,W,MARIA GEMMA/MARÍA GEMMA,8,0.04
1650,W,MARIA OLGA/MARÍA OLGA,8,0.04
1650,W,MARIA QUERALT/MARÍA QUERALT,8,0.04
1650,W,MARÍA REYES,8,0.04
1650,W,MARINELA,8,0.04
1650,W,MARTA MARIA/MARTA MARÍA,8,0.04
1650,W,MELANI,8,0.04
1650,W,MINERVA,8,0.04
1650,M,MOHAMMADI,8,0.04
1650,M,MOUHAMADOU,8,0.04
1650,W,MOUNA,8,0.04
1650,W,MYRIAM,8,0.04
1650,M,NASREDDINE,8,0.04
1650,M,NAWFAL,8,0.04
1650,W,NAYLA,8,0.04
1650,W,NÈLIDA/NÉLIDA,8,0.04
1650,M,NELSON,8,0.04
1650,W,NIA,8,0.04
1650,M,NIKITA,8,0.04
1650,W,NONA,8,0.04
1650,W,NORMA LETICIA,8,0.04
1650,W,OLHA,8,0.04
1650,W,PATIENCE,8,0.04
1650,M,PELAYO,8,0.04
1650,M,PETRU,8,0.04
1650,W,PROVIDÈNCIA/PROVIDENCIA,8,0.04
1650,M,RAFIK,8,0.04
1650,M,RICARDO ANTONIO,8,0.04
1650,M,RIGOBERTO,8,0.04
1650,M,ROBERTO CARLOS,8,0.04
1650,M,ROMA/ROMÀ,8,0.04
1650,M,RUBÈN DARÍO/RUBÉN DARÍO,8,0.04
1650,M,SADIO,8,0.04
1650,M,SALIFU,8,0.04
1650,W,SALIMATA,8,0.04
1650,W,SALIMATOU,8,0.04
1650,M,SALVIO,8,0.04
1650,W,SANDRA MILENA,8,0.04
1650,W,SATOU,8,0.04
1650,W,SELENE,8,0.04
1650,M,SELLAM,8,0.04
1650,W,SÒNIA MARIA/SONIA MARÍA,8,0.04
1650,W,SOPHIE,8,0.04
1650,M,SOULAYMAN,8,0.04
1650,W,SOUMAYA,8,0.04
1650,W,TETYANA,8,0.04
1650,M,ULISES,8,0.04
1650,W,UMA,8,0.04
1650,W,VASILICA,8,0.04
1650,W,VIOLANT,8,0.04
1650,W,VIRTUDES,8,0.04
1650,M,WEI,8,0.04
1650,M,YURIY,8,0.04
1650,M,YUSUPHA,8,0.04
1650,M,ZIYAD,8,0.04
1804,M,ABDELHALIM,7,0.04
1804,M,ABDOURAHMANE,7,0.04
1804,M,ADAI,7,0.04
1804,W,ADOLFINA,7,0.04
1804,M,AIMAN,7,0.04
1804,W,AINET,7,0.04
1804,M,ALAE,7,0.04
1804,W,ALANA,7,0.04
1804,W,ALBERTA,7,0.04
1804,M,ALEKSANDER,7,0.04
1804,W,ALIA,7,0.04
1804,W,ALOMA,7,0.04
1804,W,AMARA,7,0.04
1804,M,AMJAD,7,0.04
1804,W,ANA LUCÍA,7,0.04
1804,W,ANA MILENA,7,0.04
1804,W,ANASTASIIA,7,0.04
1804,W,ANASTASIYA,7,0.04
1804,W,ANE,7,0.04
1804,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,7,0.04
1804,W,ANITA,7,0.04
1804,M,ANTONIO FRANCISCO,7,0.04
1804,M,ANTONIO LUIS,7,0.04
1804,W,ÀRIA/ARIA,7,0.04
1804,M,ARTEM,7,0.04
1804,W,ÀSIA,7,0.04
1804,W,ASSA,7,0.04
1804,W,ASSIL,7,0.04
1804,M,AVELINO,7,0.04
1804,W,AVNEET,7,0.04
1804,W,AYLA,7,0.04
1804,M,BACHIR,7,0.04
1804,W,BALJIT,7,0.04
1804,W,BALWINDER,7,0.04
1804,M,BASIRU,7,0.04
1804,M,BASSOU,7,0.04
1804,M,BRUC,7,0.04
1804,M,BRYAN,7,0.04
1804,M,BUBAKARI,7,0.04
1804,M,CARLOS DANIEL,7,0.04
1804,W,CASIMIRA,7,0.04
1804,M,CATALIN,7,0.04
1804,W,CHADIA,7,0.04
1804,W,CLARA MARIA/CLARA MARÍA,7,0.04
1804,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,7,0.04
1804,W,CONXITA,7,0.04
1804,M,COSMIN,7,0.04
1804,M,COSTEL,7,0.04
1804,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1804,M,DANTE,7,0.04
1804,W,DIANA PATRICIA,7,0.04
1804,W,DOROTEA,7,0.04
1804,M,EBRAHIM,7,0.04
1804,M,EDER,7,0.04
1804,M,EDUARDO JOSÉ,7,0.04
1804,M,EDWIN,7,0.04
1804,M,EFRAÍN,7,0.04
1804,M,ELIAN/ELIÁN,7,0.04
1804,W,EMILY,7,0.04
1804,W,ERIN,7,0.04
1804,W,ESRAA,7,0.04
1804,W,EUSEBIA,7,0.04
1804,M,EVARISTO,7,0.04
1804,W,FAUSTINA,7,0.04
1804,W,FELIPA,7,0.04
1804,M,FERMÍ,7,0.04
1804,M,GABINO,7,0.04
1804,M,GENARO,7,0.04
1804,W,GRACIELA,7,0.04
1804,W,HALIMATOU,7,0.04
1804,M,HARDEEP,7,0.04
1804,M,HARMANPREET,7,0.04
1804,M,HAYTHAM,7,0.04
1804,W,HENDA,7,0.04
1804,W,HIDAYA,7,0.04
1804,W,IRATI,7,0.04
1804,W,IRUNE,7,0.04
1804,W,ISIS,7,0.04
1804,M,ISMAILA,7,0.04
1804,M,IULIAN,7,0.04
1804,W,IVONNE,7,0.04
1804,M,JAIRO,7,0.04
1804,M,JALAL,7,0.04
1804,W,JANINA,7,0.04
1804,W,JASWINDER,7,0.04
1804,M,JEAN PIERRE,7,0.04
1804,M,JOAN MIQUEL,7,0.04
1804,M,JOSÉ ARMANDO,7,0.04
1804,M,JOSÉ LEONARDO,7,0.04
1804,M,JOSÉ ORIOL,7,0.04
1804,M,JOSEP MANUEL,7,0.04
1804,W,JÚLIA MARIA/JULIA MARÍA,7,0.04
1804,W,KADDY,7,0.04
1804,W,KIARA,7,0.04
1804,W,KRISTINA,7,0.04
1804,W,LARYSA,7,0.04
1804,M,LÁZARO,7,0.04
1804,M,LEÓN,7,0.04
1804,W,LISA,7,0.04
1804,W,LÍVIA/LIVIA,7,0.04
1804,W,LUANA,7,0.04
1804,W,LUCRECIA,7,0.04
1804,M,LUIS ALONSO,7,0.04
1804,W,LYA,7,0.04
1804,W,LYUBOV,7,0.04
1804,M,MALIK,7,0.04
1804,M,MAMADOU LAMINE,7,0.04
1804,M,MAMUDOU,7,0.04
1804,W,MARIA ANA/MARÍA ANA,7,0.04
1804,W,MARIA CAMILA/MARÍA CAMILA,7,0.04
1804,W,MARIA CECÍLIA/MARÍA CECILIA,7,0.04
1804,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,7,0.04
1804,W,MARIA DE LES NEUS,7,0.04
1804,W,MARIA EMÍLIA/MARÍA EMILIA,7,0.04
1804,W,MARIA ENCARNACIÓ,7,0.04
1804,W,MARIA ESTEL/MARÍA ESTEL,7,0.04
1804,W,MARIA FELISA,7,0.04
1804,W,MARIA LUCÍA/MARÍA LUCÍA,7,0.04
1804,W,MARÍA PIEDAD,7,0.04
1804,W,MARIA SALOMÉ/MARÍA SALOMÉ,7,0.04
1804,W,MARIAME,7,0.04
1804,W,MARIEM,7,0.04
1804,W,MARITZA,7,0.04
1804,M,MARZOUK,7,0.04
1804,W,MATIDA,7,0.04
1804,M,MATTHEW,7,0.04
1804,W,MAYRA ALEJANDRA,7,0.04
1804,W,MELISA,7,0.04
1804,W,MILENA,7,0.04
1804,W,MIRANDA,7,0.04
1804,M,MOHAMEDI,7,0.04
1804,W,NAILA,7,0.04
1804,W,NAJOUA,7,0.04
1804,W,NANA,7,0.04
1804,M,NASSER,7,0.04
1804,W,NASSIMA,7,0.04
1804,M,NATAN/NATÁN,7,0.04
1804,W,NATHALIA,7,0.04
1804,M,NEL,7,0.04
1804,M,NÈSTOR/NÉSTOR,7,0.04
1804,W,OBDULIA,7,0.04
1804,W,OLIVA,7,0.04
1804,M,OTMAN,7,0.04
1804,M,PARAMJIT,7,0.04
1804,M,PATRICIO,7,0.04
1804,W,PAULA MARIA/PAULA MARÍA,7,0.04
1804,M,PEDRO JAVIER,7,0.04
1804,M,PERE JOAN,7,0.04
1804,M,PETER,7,0.04
1804,W,POLINA,7,0.04
1804,W,PRISCILA,7,0.04
1804,W,PRUDENCIA,7,0.04
1804,M,QUIRZE,7,0.04
1804,W,RABHA,7,0.04
1804,M,RABIE,7,0.04
1804,W,RAJWINDER,7,0.04
1804,M,RAVINDER,7,0.04
1804,W,RAWAN,7,0.04
1804,M,RENÉ,7,0.04
1804,M,ROQUE/ROQUÉ,7,0.04
1804,W,ROSA ANA,7,0.04
1804,M,SALIF,7,0.04
1804,W,SALWA,7,0.04
1804,M,SANDEEP,7,0.04
1804,W,SANDEEP,7,0.04
1804,W,SANDRA MARIA/SANDRA MARÍA,7,0.04
1804,M,SERHIY,7,0.04
1804,M,SIDY,7,0.04
1804,W,SILVANA,7,0.04
1804,M,SOUHAIB,7,0.04
1804,W,STELLA,7,0.04
1804,M,STEPHEN,7,0.04
1804,M,THOMAS,7,0.04
1804,W,TIDA,7,0.04
1804,M,TIJANI,7,0.04
1804,M,TORCUATO,7,0.04
1804,W,TURA,7,0.04
1804,W,UXIA,7,0.04
1804,W,VALENTYNA,7,0.04
1804,M,VASYL,7,0.04
1804,M,VIDAL,7,0.04
1804,M,WILSON,7,0.04
1804,M,YANKUBA,7,0.04
1804,M,YURI,7,0.04
1804,W,ZHOR,7,0.04
1804,W,ZOILA,7,0.04
1990,M,ABDELLAZIZ,6,0.03
1990,M,ABDERRAZZAK,6,0.03
1990,M,ABDULLAH,6,0.03
1990,M,ABELARDO,6,0.03
1990,W,ABIDA,6,0.03
1990,M,ABOUBAKARY,6,0.03
1990,M,ADNANE,6,0.03
1990,M,ADRIEL,6,0.03
1990,W,AFAF,6,0.03
1990,W,AGATHA,6,0.03
1990,M,AISSAM,6,0.03
1990,W,AJA,6,0.03
1990,M,ALAGIE,6,0.03
1990,M,ALASSANE,6,0.03
1990,W,ALENA,6,0.03
1990,W,ÀLEX/ÁLEX,6,0.03
1990,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,6,0.03
1990,M,ALY,6,0.03
1990,M,AMANDEEP,6,0.03
1990,W,AMAYA,6,0.03
1990,W,ANA RUTH,6,0.03
1990,W,ANA TERESA,6,0.03
1990,W,ANA VICTÒRIA/ANA VICTORIA,6,0.03
1990,W,ANTONINA,6,0.03
1990,M,ANTONIO DAVID,6,0.03
1990,M,ANTONIO MIGUEL,6,0.03
1990,M,ARIA/ARIÀ,6,0.03
1990,W,ARYA,6,0.03
1990,W,ASHA,6,0.03
1990,M,AUGUSTINE,6,0.03
1990,W,AVRIL,6,0.03
1990,W,AYSHA,6,0.03
1990,W,AZUCENA,6,0.03
1990,M,AZZEDDINE,6,0.03
1990,M,BAHARU,6,0.03
1990,W,BAYAN,6,0.03
1990,W,BEATRIU,6,0.03
1990,M,BELAID,6,0.03
1990,M,BELKACEM,6,0.03
1990,M,BERENGUER,6,0.03
1990,W,BIENVENIDA,6,0.03
1990,M,BOCAR,6,0.03
1990,M,BUBAKARY,6,0.03
1990,W,CAMÈLIA/CAMELIA,6,0.03
1990,M,CARLOS ALEXANDER,6,0.03
1990,M,CARLOS HUMBERTO,6,0.03
1990,M,CARLOS JOSÉ,6,0.03
1990,W,CARMELA,6,0.03
1990,M,CASIMIRO,6,0.03
1990,W,CHAIMA,6,0.03
1990,M,CHAKIR,6,0.03
1990,M,CHEIKHNA,6,0.03
1990,W,CHIARA,6,0.03
1990,W,CINTHIA PAOLA,6,0.03
1990,M,CIPRIANO,6,0.03
1990,M,CLAUDIU,6,0.03
1990,W,CRISTIANE,6,0.03
1990,W,CYNTHIA,6,0.03
1990,W,DALILA,6,0.03
1990,W,DÀNAE/DÁNAE/DANAE,6,0.03
1990,W,DANNA,6,0.03
1990,M,DARYL,6,0.03
1990,M,DAUDA,6,0.03
1990,M,DEMETRIO,6,0.03
1990,W,DÈNIA/DENIA,6,0.03
1990,M,DENNÍS/DENNIS,6,0.03
1990,W,DIKRA,6,0.03
1990,M,DJIBY,6,0.03
1990,M,DORIAN,6,0.03
1990,W,DOUAA,6,0.03
1990,W,DOUNYA,6,0.03
1990,M,DRAMANE,6,0.03
1990,W,DULCE MARIA/DULCE MARÍA,6,0.03
1990,W,DULCE NOMBRE,6,0.03
1990,W,ECATERINA,6,0.03
1990,M,EL HOUCINE,6,0.03
1990,W,ELDA,6,0.03
1990,M,ELVIS,6,0.03
1990,M,EMANUEL,6,0.03
1990,M,EMIL,6,0.03
1990,M,ENRIQUE JOSÉ,6,0.03
1990,M,ESTANISLAO,6,0.03
1990,W,ESTÍBALIZ,6,0.03
1990,M,EUGEN,6,0.03
1990,M,FAISSAL,6,0.03
1990,W,FATIMATA,6,0.03
1990,W,FATMA,6,0.03
1990,M,FOUSSEYNI,6,0.03
1990,M,FRANCESC JOSEP,6,0.03
1990,M,FRANCISCO JOAQUÍN,6,0.03
1990,M,FRANK,6,0.03
1990,M,FULGENCIO,6,0.03
1990,W,GABRIELA ALEJANDRA,6,0.03
1990,W,GALYNA,6,0.03
1990,W,GEÒRGIA/GEORGIA,6,0.03
1990,M,GEORGIAN,6,0.03
1990,W,GHIZLAN,6,0.03
1990,W,GISELE,6,0.03
1990,M,GIUSEPPE,6,0.03
1990,W,GLENDA XIOMARA,6,0.03
1990,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
1990,M,GONÇAL,6,0.03
1990,M,GRIGORE,6,0.03
1990,M,HABIB,6,0.03
1990,M,HAIMADOU,6,0.03
1990,M,HAMET,6,0.03
1990,M,HAMMOU,6,0.03
1990,W,HANAA,6,0.03
1990,W,HARPREET,6,0.03
1990,M,HARUNA,6,0.03
1990,M,HÈCTOR MANUEL/HÉCTOR MANUEL,6,0.03
1990,W,HELGA,6,0.03
1990,W,HÈLIA/HELIA,6,0.03
1990,M,HILARIO,6,0.03
1990,M,HIPÓLITO,6,0.03
1990,M,HUG,6,0.03
1990,M,IGNACIO JAVIER,6,0.03
1990,M,ILAI,6,0.03
1990,W,INÉS MARÍA,6,0.03
1990,W,INMACULADA CONCEPCIÓ,6,0.03
1990,W,IRAIDA,6,0.03
1990,W,ISABELA,6,0.03
1990,W,ISRAA,6,0.03
1990,M,JACK,6,0.03
1990,M,JAVIER ALEJANDRO,6,0.03
1990,W,JENNY,6,0.03
1990,W,JERONIMA,6,0.03
1990,M,JIE,6,0.03
1990,W,JIHANE,6,0.03
1990,M,JOAN IGNASI,6,0.03
1990,M,JOAN LLUÍS,6,0.03
1990,M,JOAQUÍN MARÍA,6,0.03
1990,M,JORDÀ,6,0.03
1990,M,JORDI JOAN,6,0.03
1990,W,JOY,6,0.03
1990,M,JUAN GABRIEL,6,0.03
1990,M,JUAN RAFAEL,6,0.03
1990,W,JUANA FRANCISCA,6,0.03
1990,W,JULIET,6,0.03
1990,M,KABU,6,0.03
1990,W,KADIJA,6,0.03
1990,M,KALILOU,6,0.03
1990,M,KALILU,6,0.03
1990,M,KAMEL,6,0.03
1990,W,KAOUTHAR,6,0.03
1990,W,KARLA VANESSA,6,0.03
1990,W,KATE,6,0.03
1990,W,KATERINA,6,0.03
1990,M,KELVIN,6,0.03
1990,M,KENNETH,6,0.03
1990,W,KENZA,6,0.03
1990,W,KHADIJATOU,6,0.03
1990,M,KULDEEP,6,0.03
1990,W,LAMIAE,6,0.03
1990,W,LAURA DANIELA,6,0.03
1990,W,LENUTA,6,0.03
1990,W,LIBERTAD,6,0.03
1990,W,LÍGIA/LIGIA,6,0.03
1990,W,LILA,6,0.03
1990,W,LINDA,6,0.03
1990,W,LORENZA,6,0.03
1990,W,LOURDES SUYAPA,6,0.03
1990,M,LUCIO,6,0.03
1990,M,LUIGI,6,0.03
1990,W,LUZ ELENA,6,0.03
1990,W,LUZ MARIA/LUZ MARÍA,6,0.03
1990,M,MAHER,6,0.03
1990,W,MAIKA,6,0.03
1990,M,MAIKEL,6,0.03
1990,M,MAKSYM,6,0.03
1990,M,MAMADOU ALPHA,6,0.03
1990,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.03
1990,M,MANUEL ENRIQUE,6,0.03
1990,M,MANUEL JOSÉ,6,0.03
1990,W,MARAM,6,0.03
1990,W,MARAVILLAS,6,0.03
1990,W,MARGOT,6,0.03
1990,W,MARIA CONSOLACION,6,0.03
