﻿Noms de la població. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
280;H;FELIPE;76;0,61
766;D;FELIPA;16;0,13
1090;H;FELIP;9;0,07
1392;D;FELICITAS;6;0,05
675;D;FELICIDAD;19;0,15
766;H;FELICIANO;16;0,13
508;H;FEDERICO;31;0,25
1742;H;FAUSTO;4;0,03
1266;H;FAUSTINO;7;0,06
1541;D;FAUSTINA;5;0,04
1392;D;FATOUMATA BINTA;6;0,05
1541;D;FATOU;5;0,04
554;D;FATNA;27;0,22
1541;D;FATMA;5;0,04
766;D;FATIMA ZOHRA;16;0,13
829;D;FATIMA ZAHRAE;14;0,11
508;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;31;0,25
1090;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,07
144;D;FÀTIMA/FÁTIMA;197;1,58
391;D;FATIHA;46;0,37
1090;D;FARIDA;9;0,07
1033;H;FARID;10;0,08
650;D;FARAH;20;0,16
1541;D;FAOUZIA;5;0,04
1171;D;FAIZA;8;0,06
1742;D;FADWA;4;0,03
969;D;FADOUA;11;0,09
969;D;FADMA;11;0,09
1742;D;FADILA;4;0,03
1392;H;FACUNDO;6;0,05
1541;D;FABIOLA;5;0,04
1742;H;FABIO;4;0,03
1541;D;FABIANA;5;0,04
1090;H;FABIÁN;9;0,07
766;H;EZEQUIEL;16;0,13
829;D;EVELYN;14;0,11
1171;D;EVELIN;8;0,06
1392;H;EVARISTO;6;0,05
1541;D;EVANGELINA;5;0,04
1266;H;EVAN;7;0,06
192;D;EVA MARIA/EVA MARÍA;135;1,08
55;D;EVA;428;3,42
1742;H;EUSTAQUIO;4;0,03
474;H;EUSEBIO;34;0,27
872;D;EUSEBIA;13;0,10
1541;H;EUSEBI;5;0,04
1392;H;EULOGIO;6;0,05
1742;H;EULALIO;4;0,03
305;D;EULÀLIA/EULALIA;69;0,55
450;H;EUGENIO;37;0,30
443;D;EUGÈNIA/EUGENIA;38;0,30
1090;H;EUGENI;9;0,07
1541;D;EUFEMIA;5;0,04
450;H;EUDALD;37;0,30
913;D;ETNA;12;0,10
829;H;ETHAN;14;0,11
872;D;ESTRELLA;13;0,10
1742;D;ESTÍBALIZ;4;0,03
141;D;ESTHER;202;1,62
482;H;ESTEVE;33;0,26
1541;D;ESTER MARIA;5;0,04
148;D;ESTER;190;1,52
391;D;ESTELA;46;0,37
675;D;ESTEL;19;0,15
263;D;ESTEFANIA/ESTEFANÍA;83;0,66
271;H;ESTEBAN;79;0,63
311;D;ESPERANZA;66;0,53
632;D;ESMERALDA;21;0,17
675;H;ERNESTO;19;0,15
1742;D;ERNESTINA;4;0,03
541;H;ERNEST;28;0,22
1171;D;ERIN;8;0,06
310;D;ERIKA;67;0,54
243;H;ERIK;96;0,77
1266;H;ERICK;7;0,06
541;D;ERICA;28;0,22
71;H;ERIC/ÈRIC/ÉRIC;355;2,84
402;H;ENZO;45;0,36
342;D;ENRIQUETA;57;0,46
1742;H;ENRIQUE JAVIER;4;0,03
135;H;ENRIQUE;216;1,73
149;H;ENRIC;186;1,49
1266;H;ENOC;7;0,06
1090;D;ÈNIA/ENIA;9;0,07
913;D;ENGRACIA;12;0,10
1033;H;ENEKO;10;0,08
134;D;ENCARNACIÓN;217;1,74
554;D;ENCARNACIO;27;0,22
799;D;ENCARNA;15;0,12
1742;D;ENARA;4;0,03
143;D;EMMA;198;1,58
799;H;EMILIO JOSÉ;15;0,12
206;H;EMILIO;127;1,02
619;H;EMILIANO;22;0,18
913;D;EMILIANA;12;0,10
213;D;EMÍLIA/EMILIA;120;0,96
969;H;EMILI;11;0,09
1742;H;EMETERIO;4;0,03
355;D;ELVIRA;53;0,42
226;D;ELSA;110;0,88
386;H;ELOY;47;0,38
913;D;ELOÏSA/ELOÍSA;12;0,10
263;H;ELOI;83;0,66
554;D;ELNA;27;0,22
730;D;ELIZABETH;17;0,14
1171;H;ELISEO;8;0,06
354;D;ELISENDA;54;0,43
314;D;ELISABETH;65;0,52
109;D;ELISABET;260;2,08
296;D;ELISA;71;0,57
1742;H;ELIES/ELÍES;4;0,03
406;H;ELÍAS;44;0,35
1541;D;ELIANA;5;0,04
1171;H;ELIAN/ELIÁN;8;0,06
233;D;ÈLIA/ELIA;105;0,84
1742;D;ELGA;4;0,03
1541;D;ELENA MARIA/ELENA MARÍA;5;0,04
118;D;ELENA;243;1,94
913;D;ELBA;12;0,10
913;H;ELADIO;12;0,10
1392;D;ELÀDIA/ELADIA;6;0,05
913;H;EL MUSTAPHA;12;0,10
1742;H;EL MOSTAFA;4;0,03
1266;H;EL MEHDI;7;0,06
1742;H;EL MAMOUN;4;0,03
1392;H;EL MAHJOUB;6;0,05
1742;H;EL MAHDI;4;0,03
1742;H;EL HOUSSAINE;4;0,03
1266;H;EL HOUCINE;7;0,06
1266;H;EL HASSANE;7;0,06
872;H;EL HASSAN;13;0,10
1541;H;EL HABIB;5;0,04
1090;H;EL BACHIR;9;0,07
829;D;EIRA;14;0,11
1742;H;EINAR;4;0,03
1033;D;EIDER;10;0,08
969;H;EIDEN;11;0,09
1541;H;EIDAN;5;0,04
1033;H;EFRÈN/EFRÉN;10;0,08
1742;H;EDWIN;4;0,03
1171;D;EDUVIGIS;8;0,06
591;D;EDURNE;24;0,19
1742;H;EDUARDO JOSÉ;4;0,03
153;H;EDUARDO;176;1,41
1541;D;EDUARDA;5;0,04
160;H;EDUARD;168;1,34
1171;D;EDNA;8;0,06
1541;D;EDITH;5;0,04
1541;D;EDITA;5;0,04
1742;D;EDIT;4;0,03
236;H;EDGAR;103;0,82
706;H;EDER;18;0,14
406;H;DYLAN;44;0,35
650;D;DÚNIA/DUNIA;20;0,16
650;D;DUNA;20;0,16
1171;H;DUMITRU;8;0,06
1541;D;DULCENOMBRE;5;0,04
541;H;DRISS;28;0,22
969;D;DOUNIA;11;0,09
1090;D;DOUAE;9;0,07
1541;D;DOUAA;5;0,04
1033;D;DOROTEA;10;0,08
1742;D;DORA;4;0,03
1541;H;DONATO;5;0,04
1742;D;DOMITILA;4;0,03
221;H;DOMINGO;115;0,92
1033;D;DOMINGA;10;0,08
706;H;DOMÈNEC;18;0,14
325;D;DOLORS;61;0,49
1266;D;DOLORES MARIA/DOLORES MARÍA;7;0,06
60;D;DOLORES;424;3,39
1171;D;DOHA;8;0,06
1742;D;DOAE;4;0,03
1742;H;DMYTRO;4;0,03
1392;D;DIVINA;6;0,05
650;H;DIONISIO;20;0,16
969;D;DIONISIA;11;0,09
730;D;DINA;17;0,14
1742;D;DIGNA;4;0,03
1541;H;DIEGO FERNANDO;5;0,04
161;H;DIEGO;167;1,34
230;H;DÍDAC;107;0,86
1392;D;DIANA MARIA/DIANA MARÍA;6;0,05
355;D;DIANA;53;0,42
567;D;DESIRÉE;26;0,21
1090;D;DESIRE;9;0,07
1742;H;DESIDERIO;4;0,03
460;H;DEREK;36;0,29
1033;H;DENNÍS/DENNIS;10;0,08
1742;D;DENISSE;4;0,03
1742;D;DENISE;4;0,03
474;H;DENÍS/DENIS;34;0,27
1171;H;DEMETRIO;8;0,06
1742;D;DEMETRIA;4;0,03
872;D;DÈLIA/DELIA;13;0,10
1171;D;DELFINA;8;0,06
1742;H;DELFIN/DELFÍN;4;0,03
706;D;DÈBORA/DÉBORA;18;0,14
1541;D;DAYANA;5;0,04
829;D;DAVÍNIA/DAVINIA;14;0,11
5;H;DAVID;1.452;11,61
632;H;DARIO/DARÍO;21;0,17
1742;H;DANNY;4;0,03
1541;D;DANNA;5;0,04
274;D;DANIELA;78;0,62
1742;H;DANIEL JOSÉ;4;0,03
1541;H;DANIEL EDUARDO;5;0,04
1742;H;DANIEL ALEJANDRO;4;0,03
15;H;DANIEL;878;7,02
632;H;DANI;21;0,17
1171;D;DÀNAE/DÁNAE/DANAE;8;0,06
872;D;DANA;13;0,10
619;H;DAN;22;0,18
554;H;DAMIÁN;27;0,22
969;H;DAMIÀ;11;0,09
1392;H;DAMASO/DÁMASO;6;0,05
872;D;DÀMARIS/DÁMARIS/DAMARIS;13;0,10
730;D;DÀLIA/DALIA;17;0,14
969;D;DAFNE;11;0,09
1742;D;CYNTHIA;4;0,03
1541;D;CUSTÒDIA/CUSTODIA;5;0,04
1742;H;CRUZ;4;0,03
1392;D;CRISTOBALINA;6;0,05
258;H;CRISTÓBAL;86;0,69
20;D;CRISTINA;727;5,81
1742;H;CRISTIÁN CAMILO;4;0,03
118;H;CRISTIÁN;243;1,94
1742;H;COSME;4;0,03
1742;D;CORONADA;4;0,03
1541;D;CORINA;5;0,04
913;D;CORAL;12;0,10
1742;D;CORAIMA;4;0,03
675;D;CORA;19;0,15
1171;D;CONXITA;8;0,06
317;D;CONSUELO;64;0,51
1171;H;CONSTANTINO;8;0,06
872;H;CONSTANTIN;13;0,10
1742;D;CONSTANCIA;4;0,03
1171;D;CONSOLACION;8;0,06
913;D;CONSOL;12;0,10
730;H;CONRADO;17;0,14
1171;H;CONRAD;8;0,06
105;D;CONCEPCIÓN;266;2,13
327;D;CONCEPCIÓ;60;0,48
1742;D;CLOTILDE;4;0,03
591;D;CLOÈ/CLOE;24;0,19
1090;H;CLEMENTE;9;0,07
1266;D;CLEMENCIA;7;0,06
730;H;CLAUDIO;17;0,14
1742;D;CLAUDINA;4;0,03
126;D;CLÀUDIA/CLAUDIA;225;1,80
1171;H;CLAUDI;8;0,06
1742;D;CLARA MARIA/CLARA MARÍA;4;0,03
178;D;CLARA;149;1,19
1742;D;CIRA;4;0,03
1171;H;CIPRIANO;8;0,06
969;D;CÍNTIA/CINTIA;11;0,09
1266;D;CINTA;7;0,06
1742;D;CIARA;4;0,03
362;H;CHRISTIAN;52;0,42
429;D;CHLOE/CHLÓE;40;0,32
1266;D;CHIARA;7;0,06
872;D;CHAYMAE;13;0,10
1541;D;CHAYMAA;5;0,04
1742;H;CHARKAOUI;4;0,03
1266;D;CHANTAL;7;0,06
706;D;CHAIMAE;18;0,14
1742;D;CHAIMAA;4;0,03
1541;D;CHAIMA;5;0,04
1541;H;CHADI;5;0,04
1742;D;CESCA;4;0,03
443;H;CESC;38;0,30
1742;H;CESAREO;4;0,03
1392;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
335;H;CÈSAR/CÉSAR;59;0,47
1742;D;CELSA;4;0,03
1392;H;CELS;6;0,05
277;D;CÈLIA/CELIA;77;0,62
913;H;CELESTINO;12;0,10
913;D;CELESTINA;12;0,10
829;H;CECILIO;14;0,11
362;D;CECÍLIA/CECILIA;52;0,42
872;H;CAYETANO;13;0,10
872;D;CATERINA;13;0,10
306;D;CATALINA;68;0,54
1090;H;CASIMIRO;9;0,07
1266;D;CASIMIRA;7;0,06
177;D;CAROLINA;150;1,20
482;D;CAROLA;33;0,26
913;D;CARMINA;12;0,10
1742;D;CARMEN ROSA;4;0,03
1541;D;CARMEN MARIA/CARMEN MARÍA;5;0,04
21;D;CARMEN;669;5,35
650;H;CARMELO;20;0,16
253;D;CARME;89;0,71
253;D;CARLOTA;89;0,71
1266;H;CARLOS MANUEL;7;0,06
1266;H;CARLOS JOSÉ;7;0,06
1742;H;CARLOS JESÚS;4;0,03
1266;H;CARLOS JAVIER;7;0,06
1742;H;CARLOS FRANCISCO;4;0,03
1033;H;CARLOS ENRIQUE;10;0,08
1392;H;CARLOS EDUARDO;6;0,05
1392;H;CARLOS ANTONIO;6;0,05
581;H;CARLOS ALBERTO;25;0,20
23;H;CARLOS;653;5,22
108;H;CARLES;262;2,09
43;D;CARLA;480;3,84
675;D;CARINA;19;0,15
1033;D;CARIDAD;10;0,08
675;H;CÁNDIDO;19;0,15
606;D;CÀNDIDA/CÁNDIDA;23;0,18
969;D;CANDELÀRIA/CANDELARIA;11;0,09
829;D;CANDELA;14;0,11
1266;H;CAMILO;7;0,06
1171;D;CAMILA;8;0,06
1541;H;CAMIL;5;0,04
1171;D;CALAMANDA;8;0,06
1742;H;CAI;4;0,03
1392;H;BUENAVENTURA;6;0,05
1541;D;BTISSAM;5;0,04
567;H;BRYAN;26;0,21
386;H;BRUNO;47;0,38
327;D;BRUNA;60;0,48
1266;H;BRUC;7;0,06
913;H;BRU;12;0,10
1742;D;BRISA;4;0,03
706;D;BRIGIDA/BRÍGIDA;18;0,14
606;H;BRIAN;23;0,18
1392;D;BRENDA;6;0,05
1266;H;BRAYAN;7;0,06
1541;H;BRAULIO;5;0,04
443;H;BRAHIM;38;0,30
1541;H;BOUZIANE;5;0,04
632;D;BOUCHRA;21;0,17
1266;H;BOUAZZA;7;0,06
1742;H;BOUABID;4;0,03
632;H;BORJA;21;0,17
1392;H;BOGDAN;6;0,05
650;H;BLAS;20;0,16
1742;D;BLANCA MARIA/BLANCA MARÍA;4;0,03
246;D;BLANCA;94;0,75
650;H;BLAI;20;0,16
412;H;BILAL;43;0,34
1090;H;BIENVENIDO;9;0,07
829;D;BIENVENIDA;14;0,11
128;H;BIEL;223;1,78
1266;D;BIBIANA;7;0,06
969;D;BIANCA;11;0,09
913;D;BETH;12;0,10
1090;D;BET;9;0,07
124;D;BERTA;226;1,81
166;H;BERNAT;160;1,28
493;H;BERNARDO;32;0,26
1742;D;BERNARDINA;4;0,03
913;H;BERNABÈ/BERNABÉ;12;0,10
1090;H;BERN;9;0,07
1742;H;BERENGUER;4;0,03
650;H;BENJAMÍN;20;0,16
1742;H;BENJAMÍ;4;0,03
554;H;BENITO;27;0,22
799;D;BENITA;15;0,12
1266;H;BENIGNO;7;0,06
1742;H;BENET;4;0,03
829;D;BELINDA;14;0,11
675;D;BELÉN;19;0,15
606;D;BEGOÑA;23;0,18
243;D;BEATRIZ;96;0,77
829;D;BASMA;14;0,11
829;H;BASILIO;14;0,11
969;D;BASÍLIA/BASILIA;11;0,09
1171;H;BARTOMEU;8;0,06
508;H;BARTOLOMÉ;31;0,25
493;D;BÀRBARA/BÁRBARA;32;0,26
1171;H;BALTASAR;8;0,06
1541;H;BALDOMERO;5;0,04
650;D;BALBINA;20;0,16
1541;H;BADREDDINE;5;0,04
969;H;BADR;11;0,09
1742;H;AZZEDDINE;4;0,03
1266;D;AZUCENA;7;0,06
1266;D;AZIZA;7;0,06
591;H;AZIZ;24;0,19
567;D;AZAHARA;26;0,21
370;H;ÀYOUB/ÁYOUB;51;0,41
1742;D;AYNARA;4;0,03
429;H;AYMAN;40;0,32
1541;D;AYLEN;5;0,04
1742;D;AYLA;4;0,03
1541;D;AYESHA;5;0,04
335;D;AYA;59;0,47
377;H;AXEL;49;0,39
1090;D;AVRIL;9;0,07
1392;H;AVELINO;6;0,05
969;D;AVELINA;11;0,09
267;D;AURORA;81;0,65
766;H;AURELIO;16;0,13
675;D;AURÈLIA/AURELIA;19;0,15
1090;D;ÀUREA/ÁUREA;9;0,07
650;D;AURA;20;0,16
1171;H;AUGUSTO;8;0,06
1090;D;ATIKA;9;0,07
286;D;ASUNCIÓN;74;0,59
913;D;ASTRID;12;0,10
799;D;ASSUMPTA;15;0,12
1090;D;ASSUMPCIÓ;9;0,07
1090;D;ASSIA;9;0,07
766;D;ASMAE;16;0,13
1541;D;ASMAA;5;0,04
1266;D;ASMA;7;0,06
518;H;ASIER;30;0,24
1541;D;ÀSIA;5;0,04
406;D;ASCENSION/ASCENSIÓN;44;0,35
1392;D;ARYA;6;0,05
1090;D;ARWA;9;0,07
412;H;ARTURO;43;0,34
730;H;ARTUR;17;0,14
1541;H;ARTEM;5;0,04
1392;H;ARSENIO;6;0,05
1392;H;ARON/ARÓN;6;0,05
293;D;AROA;72;0,58
79;H;ARNAU;337;2,69
650;H;ARMANDO;20;0,16
465;H;ARMAND;35;0,28
1392;D;ARLETTE;6;0,05
235;D;ARLET;104;0,83
675;H;ARITZ;19;0,15
1541;H;ARIEL;5;0,04
1742;D;ARIANNA;4;0,03
913;D;ARIANA;12;0,10
1171;D;ARIAN;8;0,06
1742;H;ARIAN;4;0,03
122;D;ARIADNA;232;1,86
706;D;ARES;18;0,14
730;H;ARES;17;0,14
1266;H;AREN;7;0,06
1090;H;ARCADI;9;0,07
1742;D;ARBIA;4;0,03
1266;H;ARAY;7;0,06
1171;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,06
650;D;ARANTXA;20;0,16
474;H;ARAN/ARÁN;34;0,27
829;D;ARAN/ARÁN;14;0,11
969;H;ARAM;11;0,09
355;D;ARACELI;53;0,42
766;H;ANWAR;16;0,13
1742;H;ANTONIO RAMÓN;4;0,03
1392;H;ANTONIO MIGUEL;6;0,05
1541;H;ANTONIO MARIA/ANTONIO MARÍA;5;0,04
450;H;ANTONIO MANUEL;37;0,30
1090;H;ANTONIO LUIS;9;0,07
450;H;ANTONIO JOSÉ;37;0,30
650;H;ANTONIO JESÚS;20;0,16
1033;H;ANTONIO JAVIER;10;0,08
1090;H;ANTONIO FRANCISCO;9;0,07
1742;H;ANTONIO DAVID;4;0,03
1742;H;ANTONIO CARLOS;4;0,03
1;H;ANTONIO;1.700;13,59
1090;D;ANTONIA MARIA;9;0,07
25;D;ANTÒNIA/ANTONIA;630;5,04
1541;H;ANTONI MARIA;5;0,04
70;H;ANTONI;357;2,85
829;H;ANTON/ANTÓN;14;0,11
1742;D;ANTOLINA;4;0,03
969;H;ANSELMO;11;0,09
913;H;ANOUAR;12;0,10
211;D;ANNA MARIA/ANNA MARÍA;121;0,97
29;D;ANNA;582;4,65
1541;D;ANISSA;5;0,04
1742;D;ANISOARA;4;0,03
1171;H;ANIS/ANÍS;8;0,06
528;H;ANIOL;29;0,23
1742;H;ANICETO;4;0,03
1171;H;ANIBAL/ANÍBAL;8;0,06
1392;D;ANIA;6;0,05
969;D;ANGUSTIAS;11;0,09
829;D;ÀNGELS;14;0,11
581;D;ANGELINA;25;0,20
1392;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,05
1266;D;ANGÈLICA/ANGÉLICA;7;0,06
241;D;ÁNGELES;101;0,81
1541;D;ÀNGELA MARIA/ÁNGELA MARÍA;5;0,04
155;D;ÀNGELA/ÁNGELA;173;1,38
1266;H;ÀNGEL MANUEL/ÁNGEL MANUEL;7;0,06
1171;H;ÀNGEL LUIS/ÁNGEL LUIS;8;0,06
1742;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,03
46;H;ÀNGEL/ÁNGEL;470;3,76
1171;D;ANEU/ÀNEU;8;0,06
1742;H;ANDY;4;0,03
1742;H;ANDRIY;4;0,03
290;H;ANDREU;73;0,58
1742;H;ANDRES JESUS;4;0,03
127;H;ANDRÉS;224;1,79
969;H;ANDREI;11;0,09
112;D;ANDREA;258;2,06
730;H;ANDER;17;0,14
1742;H;ANASTASIO;4;0,03
829;D;ANASTÀSIA/ANASTASIA;14;0,11
969;H;ANASS;11;0,09
429;H;ANAS/ANÁS;40;0,32
406;D;ANAÍS/ANAÏS/ANAIS;44;0,35
650;D;ANABEL;20;0,16
1541;D;ANA TERESA;5;0,04
969;D;ANA ROSA;11;0,09
1742;D;ANA PAULA;4;0,03
1541;D;ANA MERCEDES;5;0,04
31;D;ANA MARIA/ANA MARÍA;562;4,49
1541;D;ANA LAURA;5;0,04
1541;D;ANA JOSEFA;5;0,04
282;D;ANA ISABEL;75;0,60
1541;D;ANA CRISTINA;5;0,04
296;D;ANA BELÉN;71;0,57
40;D;ANA;495;3,96
1742;D;AMY;4;0,03
296;D;AMPARO;71;0,57
1742;H;AMJAD;4;0,03
554;D;AMIRA;27;0,22
518;H;AMIR;30;0,24
766;H;AMINE;16;0,13
1392;D;AMINATA;6;0,05
619;D;AMINA;22;0,18
591;H;AMIN;24;0,19
1541;D;AMELIE/AMÉLIE;5;0,04
437;D;AMÈLIA/AMELIA;39;0,31
1742;D;AMBAR/ÁMBAR;4;0,03
1090;D;AMAYA;9;0,07
969;H;AMAR;11;0,09
1742;D;AMANI;4;0,03
567;D;AMANDA;26;0,21
437;D;AMÀLIA/AMALIA;39;0,31
591;D;AMAL;24;0,19
913;D;AMAIA;12;0,10
1742;H;AMADOU;4;0,03
632;H;AMADOR;21;0,17
1033;H;AMADEU;10;0,08
591;H;AMADEO;24;0,19
262;H;ÁLVARO;84;0,67
675;H;ALONSO;19;0,15
619;D;ALMUDENA;22;0,18
419;D;ALMA;42;0,34
1541;H;ALLAL;5;0,04
1541;D;ALLA;5;0,04
1541;H;ALIOU;5;0,04
969;D;ALINA;11;0,09
176;D;ALÍCIA/ALICIA;153;1,22
1266;D;ALICE;7;0,06
355;H;ALI/ALÍ;53;0,42
1266;H;ALGUER;7;0,06
386;H;ALFREDO;47;0,38
1090;H;ALFRED;9;0,07
1742;H;ALFONSO JOSÉ;4;0,03
193;H;ALFONSO;134;1,07
969;D;ALFONSA;11;0,09
872;H;ALFONS;13;0,10
591;H;ALEXIS;24;0,19
528;D;ALÈXIA/ALEXIA;29;0,23
1742;H;ALEXEI;4;0,03
913;H;ALEXANDRU;12;0,10
362;H;ALEXANDRE;52;0,42
338;D;ALEXANDRA;58;0,46
518;H;ALEXANDER;30;0,24
38;H;ÀLEX/ÁLEX;502;4,01
1541;H;ALEU;5;0,04
1742;H;ALESSIO;4;0,03
1742;D;ALESSIA;4;0,03
1541;H;ALEN;5;0,04
1742;H;ALEKSANDER;4;0,03
1266;H;ALEJO;7;0,06
1541;H;ALEJANDRO JOSÉ;5;0,04
90;H;ALEJANDRO;312;2,49
465;D;ALEJANDRA;35;0,28
137;H;ALEIX;210;1,68
1742;D;ALEIDA;4;0,03
88;H;ALBERTO;318;2,54
1033;D;ALBERTA;10;0,08
34;H;ALBERT;541;4,33
1171;D;ALBA MARIA/ALBA MARÍA;8;0,06
45;D;ALBA;476;3,81
424;H;ALAN;41;0,33
1266;H;ALAIN;7;0,06
1541;D;ALAE;5;0,04
1541;D;ALAA;5;0,04
650;H;AKRAM;20;0,16
1742;D;AIXA;4;0,03
179;H;AITOR;148;1,18
293;D;AITANA;72;0,58
1171;D;AISSATOU;8;0,06
1742;H;AISSAM;4;0,03
1392;H;AISSA;6;0,05
1266;D;AISHA;7;0,06
1392;D;AINOHA;6;0,05
370;D;AINOA;51;0,41
222;D;AINHOA;112;0,90
969;D;AINET;11;0,09
344;D;AINARA;56;0,45
115;D;AINA;255;2,04
1171;H;AIMAR;8;0,06
1392;H;AIMAN;6;0,05
1742;H;AIDAN;4;0,03
206;D;AIDA/AÏDA/AÍDA;127;1,02
306;D;AICHA;68;0,54
200;H;AHMED;130;1,04
1541;H;AHMAD;5;0,04
1742;D;AHLAM;4;0,03
437;D;AGUSTINA;39;0,31
217;H;AGUSTÍN;117;0,94
450;H;AGUSTÍ;37;0,30
829;D;ÀGUEDA/ÁGUEDA;14;0,11
799;D;AGNÈS;15;0,12
1033;D;ÀGATA/ÁGATA;10;0,08
1742;D;AGAR;4;0,03
482;D;ÀFRICA/ÁFRICA;33;0,26
1171;H;ADRIANO;8;0,06
327;D;ADRIANA;60;0,48
105;H;ADRIÁN;266;2,13
147;H;ADRIÀ;192;1,54
518;D;ADORACIÓN;30;0,24
1742;H;ADONAI;4;0,03
706;H;ADOLFO;18;0,14
1541;H;ADNAN;5;0,04
872;H;ADIL;13;0,10
766;D;ADELINA;16;0,13
730;D;ADELAIDA;17;0,14
317;D;ADELA;64;0,51
567;H;ADAY;26;0,21
1266;D;ADARA;7;0,06
969;H;ADÁN;11;0,09
172;H;ADAM;157;1,26
1541;H;ADAI;5;0,04
730;D;ADA;17;0,14
766;H;ACHRAF;16;0,13
162;D;ABRIL;163;1,30
518;H;ABRAHAM;30;0,24
1742;D;ABIR;4;0,03
799;D;ABIGAÏL/ABIGAIL;15;0,12
1392;H;ABELARDO;6;0,05
209;H;ABEL;123;0,98
1266;H;ABDOULAYE;7;0,06
872;H;ABDESSAMAD;13;0,10
619;H;ABDESLAM;22;0,18
1742;H;ABDERRAZAK;4;0,03
799;H;ABDERRAHMANE;15;0,12
872;H;ABDERRAHMAN;13;0,10
482;H;ABDERRAHIM;33;0,26
1392;H;ABDELOUAHID;6;0,05
969;H;ABDELOUAHED;11;0,09
969;H;ABDELMAJID;11;0,09
913;H;ABDELLATIF;12;0,10
406;H;ABDELLAH;44;0,35
1266;H;ABDELKRIM;7;0,06
730;H;ABDELKARIM;17;0,14
474;H;ABDELKADER;34;0,27
1742;H;ABDELJALIL;4;0,03
872;H;ABDELILAH;13;0,10
1033;H;ABDELHAKIM;10;0,08
766;H;ABDELHAK;16;0,13
913;H;ABDELHAFID;12;0,10
1392;H;ABDELHADI;6;0,05
969;H;ABDELGHANI;11;0,09
482;H;ABDELAZIZ;33;0,26
799;H;ABDELALI;15;0,12
227;H;AARON/AARÓN;109;0,87
