﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
666;H;LUIS FERNANDO;32;0,16
1179;H;LUIS FELIPE;13;0,07
1023;H;LUIS ENRIQUE;16;0,08
900;H;LUÍS EDUARDO;19;0,10
2271;H;LUIS DAVID;5;0,03
2271;H;LUIS DANIEL;5;0,03
1336;H;LUIS CARLOS;11;0,06
1650;H;LUIS ARMANDO;8;0,04
1118;H;LUIS ANTONIO;14;0,07
1059;H;LUIS ÀNGEL;15;0,08
2672;H;LUIS ANDRÉS;4;0,02
1804;H;LUIS ALONSO;7;0,04
1534;H;LUIS ALFREDO;9;0,05
1650;H;LUIS ALEJANDRO;8;0,04
612;H;LUIS ALBERTO;36;0,18
70;H;LUIS;530;2,67
1990;H;LUIGI;6;0,03
1804;D;LUCRECIA;7;0,04
1990;H;LUCIO;6;0,03
2672;D;LUCILA;4;0,02
977;H;LUCIANO;17;0,09
1179;D;LUCIANA;13;0,07
163;D;LUCÍA;248;1,25
2672;H;LUCCA;4;0,02
323;H;LUCAS;87;0,44
486;H;LUCÀ;50;0,25
1804;D;LUANA;7;0,04
723;D;LUA;28;0,14
2271;H;LOVEPREET;5;0,03
1990;D;LOURDES SUYAPA;6;0,03
2672;D;LOURDES MARIA/LOURDES MARÍA;4;0,02
194;D;LOURDES;184;0,93
1336;D;LOUIZA;11;0,06
692;D;LOUBNA;30;0,15
1534;H;LOUAY;9;0,05
2271;H;LOTFI;5;0,03
666;D;LORETO;32;0,16
398;H;LORENZO;68;0,34
1990;D;LORENZA;6;0,03
355;D;LORENA;78;0,39
501;D;LOLA;48;0,24
2672;H;LOKMAN;4;0,02
1260;D;LOIDA;12;0,06
2271;D;LOBNA;5;0,03
2271;H;LOAY;5;0,03
1260;D;LLUNA;12;0,06
2271;D;LLUM;5;0,03
554;D;LLUÏSA;42;0,21
1534;H;LLUÍS MARIA/LLUÍS MARÍA;9;0,05
31;H;LLUÍS;719;3,62
181;H;LLUC;207;1,04
376;H;LLORENÇ;74;0,37
1179;H;LLIBERT;13;0,07
2271;H;LLÀTZER;5;0,03
1804;D;LÍVIA/LIVIA;7;0,04
2672;D;LIUDMYLA;4;0,02
977;D;LIUDMILA;17;0,09
1336;D;LIUBOV;11;0,06
1804;D;LISA;7;0,04
2672;H;LINUS;4;0,02
2672;H;LINO;4;0,02
1990;D;LINDA;6;0,03
1650;D;LINA MARIA/LINA MARÍA;8;0,04
2672;D;LINA MARCELA;4;0,02
396;D;LINA;69;0,35
2271;D;LILIYA;5;0,03
744;D;LILIANA;27;0,14
2672;D;LILIAN;4;0,02
1336;D;LÍLIA/LILIA;11;0,06
2672;D;LILI;4;0,02
1990;D;LILA;6;0,03
1990;D;LÍGIA/LIGIA;6;0,03
2672;D;LIESBETH;4;0,02
2271;D;LÍDIA MARIA/LIDIA MARÍA;5;0,03
114;D;LÍDIA/LIDIA;361;1,82
1990;D;LIBERTAD;6;0,03
441;H;LIAM;57;0,29
2672;D;LIAH;4;0,02
262;D;LIA/LÍA;118;0,59
2672;D;LI;4;0,02
2672;H;LHOU;4;0,02
692;D;LEYRE;30;0,15
2672;D;LEYLA;4;0,02
1023;D;LETÍCIA/LETICIA;16;0,08
2672;D;LESYA;4;0,02
2672;H;LEOPOLDO;4;0,02
465;D;LEONOR;53;0,27
778;H;LEONARDO;25;0,13
1804;H;LEÓN;7;0,04
353;H;LEO;79;0,40
1990;D;LENUTA;6;0,03
858;D;LENA;21;0,11
554;D;LEIRE;42;0,21
1179;D;LEILA;13;0,07
2672;D;LEIDY JOHANA;4;0,02
1534;D;LEIA;9;0,05
977;H;LEANDRO;17;0,09
1650;D;LEA;8;0,04
1804;H;LÁZARO;7;0,04
744;D;LAYLA;27;0,14
2271;H;LAURENTIU;5;0,03
2271;H;LAUREANO;5;0,03
2271;D;LAURA VALENTINA;5;0,03
1650;D;LAURA MARIA/LAURA MARÍA;8;0,04
1990;D;LAURA DANIELA;6;0,03
14;D;LAURA;1.298;6,54
1650;H;LAU;8;0,04
575;D;LATIFA;40;0,20
2672;H;LASSINE;4;0,02
778;H;LASSANA;25;0,13
900;H;LASANA;19;0,10
1804;D;LARYSA;7;0,04
1440;D;LARISA;10;0,05
1179;H;LARBI;13;0,07
441;D;LARA;57;0,29
2672;H;LANSANA;4;0,02
2672;H;LANCINE;4;0,02
2271;D;LAMYAE;5;0,03
818;H;LAMINE;23;0,12
408;H;LAMIN;66;0,33
1990;D;LAMIAE;6;0,03
2271;D;LAMIA;5;0,03
1650;H;LAKHWINDER;8;0,04
512;D;LAILA;47;0,24
28;D;LAIA;732;3,69
934;H;LAHCEN;18;0,09
1059;H;LAHBIB;15;0,08
2271;H;KWAME;5;0,03
1440;H;KWAKU;10;0,05
2672;H;KWABENA;4;0,02
1059;D;KUMBA;15;0,08
1336;D;KULWINDER;11;0,06
2672;H;KULWANT;4;0,02
1990;H;KULDEEP;6;0,03
2672;D;KUJEJI;4;0,02
2672;D;KSENIA;4;0,02
1804;D;KRISTINA;7;0,04
844;H;KISSIMA;22;0,11
2271;D;KIRA;5;0,03
2271;H;KINDA;5;0,03
2672;H;KILLIAN;4;0,02
612;H;KILIAN;36;0,18
1804;D;KIARA;7;0,04
1336;D;KHAOULA;11;0,06
1118;H;KHALIL;14;0,07
1650;H;KHALIFA;8;0,04
2672;D;KHALIDA;4;0,02
340;H;KHALID;81;0,41
1650;H;KHALED;8;0,04
2271;D;KHADY;5;0,03
1990;D;KHADIJATOU;6;0,03
288;D;KHADIJA;105;0,53
2271;D;KHADIDIATOU;5;0,03
2271;D;KHADDOUJ;5;0,03
2271;H;KEVIN JOSUÈ/JOSUÉ;5;0,03
2672;H;KEVIN ARIEL;4;0,02
2271;H;KEVIN ALEXANDER;5;0,03
337;H;KEVIN;82;0,41
1990;D;KENZA;6;0,03
1990;H;KENNETH;6;0,03
2271;D;KÈNIA/KENIA;5;0,03
1990;H;KELVIN;6;0,03
2672;D;KEILA;4;0,02
1336;H;KEBBA;11;0,06
2672;D;KAWTHAR;4;0,02
794;D;KAWTAR;24;0,12
2271;H;KAWSU;5;0,03
1650;D;KÀTIA/KATIA;8;0,04
1650;D;KATHERINE;8;0,04
1440;D;KATERYNA;10;0,05
1990;D;KATERINA;6;0,03
1990;D;KATE;6;0,03
2271;H;KASSIM;5;0,03
1990;D;KARLA VANESSA;6;0,03
977;D;KARLA PATRICIA;17;0,09
1534;D;KARLA;9;0,05
1059;D;KARINA;15;0,08
387;D;KARIMA;71;0,36
454;H;KARIM;55;0,28
858;D;KAREN;21;0,11
2271;H;KARAMO;5;0,03
1260;H;KARAM;12;0,06
1990;D;KAOUTHAR;6;0,03
692;D;KAOUTAR;30;0,15
2672;D;KANZA;4;0,02
2271;H;KANTARA;5;0,03
2672;D;KAMLESH;4;0,02
1990;H;KAMEL;6;0,03
2271;D;KAMALJIT;5;0,03
762;H;KAMAL;26;0,13
1990;H;KALILU;6;0,03
1990;H;KALILOU;6;0,03
2271;D;KALIJATOU;5;0,03
666;H;KAI;32;0,16
1534;D;KADIJATU;9;0,05
878;D;KADIJATOU;20;0,10
1990;D;KADIJA;6;0,03
1650;D;KADIDIATOU;8;0,04
2672;D;KADIDIA;4;0,02
1023;D;KADIATOU;16;0,08
1804;D;KADDY;7;0,04
2672;D;KADDIJATOU;4;0,02
1990;H;KABU;6;0,03
2672;H;KABBA;4;0,02
2271;H;KABA;5;0,03
934;H;JUSTO;18;0,09
2271;D;JUSTINA;5;0,03
2672;D;JUSTA;4;0,02
2271;H;JUST;5;0,03
2672;H;JUNAID;4;0,02
1534;D;JUNA;9;0,05
1650;H;JUN;8;0,04
2672;H;JULLA;4;0,02
1440;D;JULITA;10;0,05
2672;H;JULIO JAVIER;4;0,02
654;H;JULIO CÈSAR/JULIO CÉSAR;33;0,17
347;H;JULIO;80;0,40
2271;D;JULIETTE;5;0,03
1336;D;JULIETA;11;0,06
1990;D;JULIET;6;0,03
567;D;JULIANA;41;0,21
2672;H;JULIÁN ANDRÉS;4;0,02
297;H;JULIÁN;100;0,50
1804;D;JÚLIA MARIA/JULIA MARÍA;7;0,04
25;D;JÚLIA/JULIA;824;4,15
844;H;JULIÀ;22;0,11
679;H;JULI;31;0,16
934;H;JULEN;18;0,09
176;D;JUDITH;217;1,09
98;D;JUDIT;388;1,95
2271;D;JUANA RAMONA;5;0,03
744;D;JUANA MARIA/JUANA MARÍA;27;0,14
1990;D;JUANA FRANCISCA;6;0,03
2271;D;JUANA ANTONIA;5;0,03
136;D;JUANA;314;1,58
1336;H;JUAN VICENTE;11;0,06
977;H;JUAN SEBASTIÁN;17;0,09
469;H;JUAN RAMON/JUAN RAMÓN;52;0,26
1990;H;JUAN RAFAEL;6;0,03
643;H;JUAN PEDRO;34;0,17
612;H;JUAN PABLO;36;0,18
629;H;JUAN MIGUEL;35;0,18
612;H;JUAN MARIA/JUAN MARÍA;36;0,18
2672;H;JUAN MARCOS;4;0,02
209;H;JUAN MANUEL;166;0,84
567;H;JUAN LUIS;41;0,21
173;H;JUAN JOSÉ;221;1,11
977;H;JUAN JESÚS;17;0,09
1650;H;JUAN IGNACIO;8;0,04
1990;H;JUAN GABRIEL;6;0,03
306;H;JUAN FRANCISCO;95;0,48
1336;H;JUAN FERNANDO;11;0,06
2271;H;JUAN FELIPE;5;0,03
2271;H;JUAN ESTEBAN;5;0,03
1336;H;JUAN ENRIQUE;11;0,06
1023;H;JUAN DIEGO;16;0,08
1179;H;JUAN DE DIOS;13;0,07
878;H;JUAN DAVID;20;0,10
165;H;JUAN CARLOS;245;1,23
1534;H;JUAN CAMILO;9;0,05
1179;H;JUAN BAUTISTA;13;0,07
180;H;JUAN ANTONIO;210;1,06
1023;H;JUAN ÀNGEL/JUAN ÁNGEL;16;0,08
1440;H;JUAN ANDRÉS;10;0,05
2672;H;JUAN ALFONSO;4;0,02
1260;H;JUAN ALBERTO;12;0,06
12;H;JUAN;1.446;7,28
1990;D;JOY;6;0,03
1534;D;JOVITA;9;0,05
2271;H;JOSUÈ DAVID/JOSUÉ DAVID;5;0,03
818;H;JOSUÈ/JOSUÉ;23;0,12
1440;H;JOSHUA;10;0,05
2271;D;JOSEPHINE;5;0,03
1336;H;JOSEPH;11;0,06
934;D;JOSEPA;18;0,09
1023;H;JOSEP RAMON;16;0,08
858;H;JOSEP ORIOL;21;0,11
1534;H;JOSEP MIQUEL;9;0,05
61;H;JOSEP MARIA;560;2,82
1804;H;JOSEP MANUEL;7;0,04
1023;H;JOSEP MANEL;16;0,08
495;H;JOSEP LLUÍS;49;0,25
2672;H;JOSEP IGNASI;4;0,02
2271;H;JOSEP ENRIC;5;0,03
679;H;JOSEP ANTONI;31;0,16
8;H;JOSEP;1.588;8,00
166;D;JOSEFINA;242;1,22
34;D;JOSEFA;700;3,52
1179;H;JOSÉ VICENTE;13;0,07
2672;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,02
2672;H;JOSÉ SALVADOR;4;0,02
2672;H;JOSÉ RUBÈN/JOSÉ RUBÉN;4;0,02
2672;H;JOSÉ RENÉ;4;0,02
544;H;JOSÉ RAMON/JOSÉ RAMÓN;43;0,22
2271;H;JOSÉ PEDRO;5;0,03
1804;H;JOSÉ ORIOL;7;0,04
381;H;JOSÉ MIGUEL;73;0,37
2672;H;JOSE MAURICIO;4;0,02
59;H;JOSÉ MARIA/JOSÉ MARÍA;571;2,88
148;H;JOSÉ MANUEL;274;1,38
107;H;JOSÉ LUIS;370;1,86
1804;H;JOSÉ LEONARDO;7;0,04
1650;H;JOSÉ JUAN;8;0,04
2271;H;JOSÉ JORGE;5;0,03
1440;H;JOSÉ JOAQUÍN;10;0,05
2672;H;JOSÉ JESÚS;4;0,02
858;H;JOSÉ JAVIER;21;0,11
654;H;JOSÉ IGNACIO;33;0,17
2271;H;JOSÉ GREGORIO;5;0,03
531;H;JOSÉ FRANCISCO;44;0,22
1440;H;JOSÉ FERNANDO;10;0,05
878;H;JOSÉ ENRIQUE;20;0,10
2271;H;JOSÉ EDUARDO;5;0,03
2271;H;JOSÉ DOMINGO;5;0,03
878;H;JOSÉ DAVID;20;0,10
1179;H;JOSÉ DANIEL;13;0,07
612;H;JOSÉ CARLOS;36;0,18
2672;H;JOSE BENITO;4;0,02
1804;H;JOSÉ ARMANDO;7;0,04
81;H;JOSÉ ANTONIO;461;2,32
590;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;38;0,19
1260;H;JOSÉ ANDRÉS;12;0,06
2672;H;JOSÉ ALEXANDER;4;0,02
1534;H;JOSÉ ALEJANDRO;9;0,05
934;H;JOSÉ ALBERTO;18;0,09
5;H;JOSÉ;1.729;8,71
1260;D;JORGINA;12;0,06
2672;H;JORGE MANUEL;4;0,02
692;H;JORGE LUIS;30;0,15
1534;H;JORGE JUAN;9;0,05
2271;H;JORGE JOSÉ;5;0,03
2672;H;JORGE IVAN;4;0,02
2271;H;JORGE ANTONIO;5;0,03
2271;H;JORGE ANDRÉS;5;0,03
858;H;JORGE ALBERTO;21;0,11
66;H;JORGE;545;2,74
528;D;JORDINA;45;0,23
1990;H;JORDI JOAN;6;0,03
1;H;JORDI;2.644;13,31
1990;H;JORDÀ;6;0,03
478;H;JONATHAN;51;0,26
383;H;JONATAN/JONATÁN;72;0,36
1059;H;JON;15;0,08
1260;H;JOHN;12;0,06
447;H;JOFRE;56;0,28
120;H;JOEL;344;1,73
231;D;JOAQUINA;139;0,70
1990;H;JOAQUÍN MARÍA;6;0,03
79;H;JOAQUÍN;468;2,36
276;D;JOAQUIMA;111;0,56
1650;H;JOAQUIM MARIA;8;0,04
69;H;JOAQUIM;536;2,70
2672;H;JOAO PAULO;4;0,02
1336;D;JOANNA;11;0,06
2672;D;JOANA MARIA/JOANA MARÍA;4;0,02
173;D;JOANA;221;1,11
1440;H;JOAN RAMON/JOAN RAMÓN;10;0,05
1534;H;JOAN PERE;9;0,05
1260;H;JOAN PAU;12;0,06
1804;H;JOAN MIQUEL;7;0,04
744;H;JOAN MARIA/JOAN MARÍA;27;0,14
844;H;JOAN MARC;22;0,11
1440;H;JOAN MANUEL;10;0,05
1179;H;JOAN MANEL;13;0,07
1990;H;JOAN LLUÍS;6;0,03
778;H;JOAN JOSEP;25;0,13
1990;H;JOAN IGNASI;6;0,03
1118;H;JOAN FRANCESC;14;0,07
1534;H;JOAN ENRIC;9;0,05
723;H;JOAN CARLES;28;0,14
1534;H;JOAN BAPTISTA;9;0,05
723;H;JOAN ANTONI;28;0,14
1440;H;JOAN ALBERT;10;0,05
7;H;JOAN;1.629;8,20
1990;D;JIHANE;6;0,03
2672;D;JIHAN;4;0,02
2672;D;JIHAD;4;0,02
1990;H;JIE;6;0,03
2672;D;JIE;4;0,02
2672;D;JIAHUI;4;0,02
2672;H;JHON ALEXANDER;4;0,02
2271;H;JESÚS MIGUEL;5;0,03
900;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;19;0,10
2271;H;JESÚS MANUEL;5;0,03
2672;H;JESÚS ENRIQUE;4;0,02
2271;H;JESÚS DAVID;5;0,03
2271;H;JESÚS ANTONIO;5;0,03
1336;H;JESÚS ÀNGEL/JESÚS ÁNGEL;11;0,06
95;H;JESÚS;400;2,01
2672;D;JESSY CAROLINA;4;0,02
2672;D;JÈSSICA MARIA/JESSICA MARÍA;4;0,02
2271;D;JESSICA CAROLINA;5;0,03
302;D;JÈSSICA/JESSICA;97;0,49
435;D;JÈSICA/JESICA;59;0,30
2271;H;JERREH;5;0,03
1179;H;JERÓNIMO;13;0,07
1990;D;JERONIMA;6;0,03
1260;H;JERONI;12;0,06
2672;H;JEREMY;4;0,02
2271;D;JENNY CAROLINA;5;0,03
1990;D;JENNY;6;0,03
447;D;JENNIFER;56;0,28
469;D;JÈNIFER/JENIFER;52;0,26
2672;D;JENEBA;4;0,02
2672;D;JENABU;4;0,02
2271;D;JEMAA;5;0,03
1804;H;JEAN PIERRE;7;0,04
1650;H;JEAN CARLOS;8;0,04
1260;H;JAWAD;12;0,06
2271;H;JAVIER ANTONIO;5;0,03
2672;H;JAVIER ALEXANDER;4;0,02
1990;H;JAVIER ALEJANDRO;6;0,03
67;H;JAVIER;543;2,73
53;H;JAUME;581;2,93
1804;D;JASWINDER;7;0,04
2672;H;JASVIR;4;0,02
2672;D;JASVIR;4;0,02
2672;D;JASVINDER;4;0,02
2271;D;JASPREET;5;0,03
2672;H;JÀSON/JASÓN;4;0,02
1650;D;JASMINA;8;0,04
2271;D;JASMEEN;5;0,03
2271;D;JAQUELINE;5;0,03
878;H;JAOUAD;20;0,10
2672;D;JANNATE;4;0,02
818;D;JANNAT;23;0,12
977;D;JANNA;17;0,09
2672;H;JANKO;4;0,02
1650;D;JANKEY;8;0,04
2672;D;JANKE;4;0,02
2271;D;JANINE;5;0,03
1804;D;JANINA;7;0,04
1336;D;JANET;11;0,06
2672;D;JANAT;4;0,02
153;D;JANA;266;1,34
87;H;JAN;426;2,15
2672;H;JAMMEH;4;0,02
447;D;JAMILA;56;0,28
1650;H;JAMES;8;0,04
447;H;JAMAL;56;0,28
1804;H;JALAL;7;0,04
1804;H;JAIRO;7;0,04
2271;H;JAIR;5;0,03
2271;D;JAINABOU;5;0,03
1118;D;JAINABA;14;0,07
151;H;JAIME;268;1,35
2672;H;JAGJIT;4;0,02
2271;D;JAEL;5;0,03
1118;H;JAD;14;0,07
1059;D;JACQUELINE;15;0,08
1534;H;JACOBO;9;0,05
1650;H;JACOB;8;0,04
2672;H;JACKSON;4;0,02
1990;H;JACK;6;0,03
794;H;JACINTO;24;0,12
900;D;JACINTA;19;0,10
1336;H;JACINT;11;0,06
2271;D;JABOU;5;0,03
297;H;IZAN;100;0,50
1023;H;IYAD;16;0,08
1804;D;IVONNE;7;0,04
531;D;IVETTE;44;0,22
237;D;IVET;136;0,68
2271;D;IVANNA;5;0,03
2271;D;IVANA;5;0,03
104;H;IVAN/IVÁN;379;1,91
2271;H;IURI;5;0,03
1650;D;IULIANA;8;0,04
1804;H;IULIAN;7;0,04
629;H;IU/ÏU;35;0,18
1179;D;ITZIAR;13;0,07
2271;D;ITZEL;5;0,03
1650;D;ITTO;8;0,04
723;H;ISSAM;28;0,14
590;H;ISSA;38;0,19
778;H;ISRAEL;25;0,13
643;D;ISRAE;34;0,17
1990;D;ISRAA;6;0,03
544;D;ISONA;43;0,22
818;D;ISOLDA;23;0,12
1804;H;ISMAILA;7;0,04
419;H;ISMAÏL/ISMAÍL;62;0,31
205;H;ISMAEL;171;0,86
2271;D;ISLAM;5;0,03
2672;H;ISLAM;4;0,02
1804;D;ISIS;7;0,04
2271;H;ISIFU;5;0,03
469;H;ISIDRO;52;0,26
666;H;ISIDRE;32;0,16
977;H;ISIDORO;17;0,09
1179;D;ISIDORA;13;0,07
1534;H;ISHAQ;9;0,05
858;H;ISHAK;21;0,11
1118;D;ISAURA;14;0,07
520;D;ISATOU;46;0,23
1650;H;ISAÍAS;8;0,04
1059;D;ISABELLA;15;0,08
1990;D;ISABELA;6;0,03
643;D;ISABEL MARIA/ISABEL MARÍA;34;0,17
26;D;ISABEL;810;4,08
153;H;ISAAC;266;1,34
1534;H;ISA;9;0,05
2672;D;ISA;4;0,02
818;D;IRYNA;23;0,12
1804;D;IRUNE;7;0,04
1059;D;IRMA;15;0,08
531;D;IRIS;44;0,22
253;D;IRINA;123;0,62
486;D;IRIA/IRÍA;50;0,25
92;D;IRENE;409;2,06
1440;D;IRATXE;10;0,05
1804;D;IRATI;7;0,04
1990;D;IRAIDA;6;0,03
2672;H;IONUT ALIN;4;0,02
778;H;IONUT;25;0,13
2271;D;IONICA;5;0,03
1260;D;IONELA;12;0,06
977;H;IONEL;17;0,09
2672;D;IONE;4;0,02
643;D;IONA;34;0,17
528;H;ION;45;0,23
844;D;IOLANDA;22;0,11
1118;D;IOANA;14;0,07
654;H;IOAN;33;0,17
1336;H;IÑIGO/ÍÑIGO;11;0,06
818;H;IÑAKI;23;0,12
2271;D;INTISSAR;5;0,03
1440;D;INSAF;10;0,05
2672;H;INOCENCIO;4;0,02
1059;D;INOCÈNCIA/INOCENCIA;15;0,08
1336;D;INNA;11;0,06
1990;D;INMACULADA CONCEPCIÓ;6;0,03
190;D;INMACULADA;188;0,95
2271;D;INMA;5;0,03
205;D;ÍNGRID;171;0,86
2672;D;INGA;4;0,02
1990;D;INÉS MARÍA;6;0,03
265;D;INÉS;116;0,58
1440;D;INDIRA;10;0,05
1440;D;ÍNDIA;10;0,05
2271;H;INDALECIO;5;0,03
934;D;INAS;18;0,09
1534;H;IMRANE;9;0,05
581;H;IMRAN;39;0,20
257;D;IMMACULADA;121;0,61
454;D;IMMA;55;0,28
567;D;IMANE;41;0,21
520;D;IMAN;46;0,23
723;H;IMAD;28;0,14
2672;H;ILYASSE;4;0,02
1059;H;ILYASS;15;0,08
462;H;ILYAS;54;0,27
2672;H;ILYA;4;0,02
1336;D;ILUMINADA;11;0,06
2672;D;ILONA;4;0,02
2672;H;ILIASS;4;0,02
1023;H;ILÍAS;16;0,08
2672;D;ILIANA;4;0,02
590;D;ILHAM;38;0,19
2672;D;ILÈNIA/ILENIA;4;0,02
2271;D;ILEANA;5;0,03
900;H;ILDEFONSO;19;0,10
2672;D;ILDEFONSA;4;0,02
1990;H;ILAI;6;0,03
2271;D;IKRAME;5;0,03
435;D;IKRAM;59;0,30
1260;D;IKHLAS;12;0,06
231;H;IKER;139;0,70
2672;H;IHOR;4;0,02
977;H;IGOR;17;0,09
243;H;IGNASI;129;0,65
1990;H;IGNACIO JAVIER;6;0,03
331;H;IGNACIO;84;0,42
1650;D;IGNACIA;8;0,04
1650;H;IDRISSA;8;0,04
2672;H;IDRISS;4;0,02
977;D;IDOIA;17;0,09
2271;D;IDAIRA;5;0,03
2672;D;IDA;4;0,02
878;D;IBTISSAM;20;0,10
2672;D;IBTISAM;4;0,02
2672;H;IBRAHIMA SORY;4;0,02
383;H;IBRAHIMA;72;0,36
293;H;IBRAHIM;104;0,52
590;H;IBAN;38;0,19
1118;H;IBAI;14;0,07
340;H;IAN;81;0,41
1336;H;IAGO;11;0,06
2271;D;IA/ÏA;5;0,03
1650;H;HUMBERTO;8;0,04
2672;D;HULEMATU;4;0,02
214;H;HUGO;160;0,81
1990;H;HUG;6;0,03
1059;H;HOUSSAM;15;0,08
2672;H;HOUSSAIN;4;0,02
708;D;HOURIA;29;0,15
679;D;HOUDA;31;0,16
2271;H;HOSSAIN;5;0,03
1440;D;HORTÈNSIA/HORTENSIA;10;0,05
2672;H;HORACIO;4;0,02
1650;D;HLIMA;8;0,04
1990;H;HIPÓLITO;6;0,03
934;D;HIND;18;0,09
1990;H;HILARIO;6;0,03
1804;D;HIDAYA;7;0,04
383;H;HICHAM;72;0,36
900;D;HIBA;19;0,10
2271;D;HEURA;5;0,03
2672;H;HERNANDO;4;0,02
1534;H;HERNÁN;9;0,05
744;D;HERMÍNIA/HERMINIA;27;0,14
2672;H;HERMENEGILDO;4;0,02
2271;H;HERIBERT;5;0,03
2672;H;HENRY ANTONIO;4;0,02
1534;H;HENRY;9;0,05
1804;D;HENDA;7;0,04
1990;D;HÈLIA/HELIA;6;0,03
1990;D;HELGA;6;0,03
170;D;HELENA;229;1,15
1990;H;HÈCTOR MANUEL/HÉCTOR MANUEL;6;0,03
2271;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;5;0,03
2271;H;HÈCTOR DAVID/HÉCTOR DAVID;5;0,03
2672;H;HÈCTOR ANTONIO/HÉCTOR ANTONIO;4;0,02
376;H;HÈCTOR/HÉCTOR;74;0,37
1804;H;HAYTHAM;7;0,04
1650;H;HAYTAM;8;0,04
478;D;HAYAT;51;0,26
305;D;HAWA;96;0,48
2672;D;HATOU;4;0,02
1336;H;HATIM;11;0,06
2672;D;HASSNA;4;0,02
1179;H;HASSANE;13;0,07
1336;D;HASSANA;11;0,06
2672;H;HASSANA;4;0,02
279;H;HASSAN;109;0,55
1440;D;HASNAE;10;0,05
2672;D;HASNAA;4;0,02
1336;D;HASNA;11;0,06
1990;H;HARUNA;6;0,03
1336;H;HARPREET;11;0,06
1990;D;HARPREET;6;0,03
1336;H;HAROUNA;11;0,06
1118;H;HAROUN;14;0,07
1534;H;HARON;9;0,05
1804;H;HARMANPREET;7;0,04
2271;D;HARJINDER;5;0,03
1804;H;HARDEEP;7;0,04
2672;H;HAO;4;0,02
1650;D;HANNA;8;0,04
2271;D;HANIFA;5;0,03
438;D;HANANE;58;0,29
554;D;HANAN;42;0,21
878;D;HANAE;20;0,10
1990;D;HANAA;6;0,03
308;H;HAMZA;94;0,47
1990;H;HAMMOU;6;0,03
977;H;HAMIDOU;17;0,09
495;H;HAMID;49;0,25
1990;H;HAMET;6;0,03
2672;H;HAMED;4;0,02
2271;H;HAMADY;5;0,03
2672;H;HAMADI;4;0,02
2271;D;HALYNA;5;0,03
1804;D;HALIMATOU;7;0,04
567;D;HALIMA;41;0,21
2672;D;HALA;4;0,02
794;D;HAKIMA;24;0,12
1440;H;HAKIM;10;0,05
1440;H;HAJI;10;0,05
495;D;HAJAR;49;0,25
794;D;HAJA;24;0,12
1440;H;HAITAM;10;0,05
1990;H;HAIMADOU;6;0,03
778;H;HAGIE;25;0,13
1118;H;HAGI;14;0,07
1650;D;HAFSSA;8;0,04
744;D;HAFSA;27;0,14
531;D;HAFIDA;44;0,22
900;H;HAFID;19;0,10
1440;D;HADDA;10;0,05
2672;D;HABY;4;0,02
778;D;HABIBA;25;0,13
1990;H;HABIB;6;0,03
1059;H;GUSTAVO ADOLFO;15;0,08
977;H;GUSTAVO;17;0,09
2271;H;GURWINDER;5;0,03
977;H;GURPREET;17;0,09
2271;D;GURPREET;5;0,03
2672;H;GURJIT;4;0,02
2271;H;GUMERSINDO;5;0,03
2271;D;GUMERSINDA;5;0,03
818;H;GUIU;23;0,12
590;H;GUIM;38;0,19
416;H;GUILLERMO;63;0,32
1179;D;GUILLERMINA;13;0,07
84;H;GUILLEM;451;2,27
2271;H;GUILHERME;5;0,03
2672;H;GUIFRÉ;4;0,02
1059;H;GUERAU;15;0,08
679;D;GUADALUPE;31;0,16
1059;D;GRISELDA;15;0,08
1990;H;GRIGORE;6;0,03
679;D;GRETA;31;0,16
531;H;GREGORIO;44;0,22
1059;D;GREGÒRIA/GREGORIA;15;0,08
1118;H;GREGORI;14;0,07
402;H;GRAU;67;0,34
2672;D;GRANADA;4;0,02
1804;D;GRACIELA;7;0,04
2672;D;GRÀCIA MARIA/GRACIA MARÍA;4;0,02
1118;D;GRÀCIA/GRACIA;14;0,07
1118;H;GORKA;14;0,07
447;H;GONZALO;56;0,28
1990;H;GONÇAL;6;0,03
2672;D;GNIMA;4;0,02
2672;D;GLORY;4;0,02
2672;D;GLÒRIA MARINA/GLORIA MARINA;4;0,02
1990;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
119;D;GLÒRIA/GLORIA;345;1,74
1990;D;GLENDA XIOMARA;6;0,03
2672;D;GLENDA PATRICIA;4;0,02
2271;D;GLADYS XIOMARA;5;0,03
1440;D;GLADYS;10;0,05
2672;D;GLADIS;4;0,02
1990;H;GIUSEPPE;6;0,03
1336;D;GIULIA;11;0,06
2672;D;GISELLE;4;0,02
1990;D;GISELE;6;0,03
398;D;GISELA;68;0,34
2672;H;GIOVANNI;4;0,02
2672;D;GIOVANNA;4;0,02
2672;D;GIOVANA;4;0,02
2672;H;GIORGIO;4;0,02
1534;H;GIORGI;9;0,05
