﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1496;D;KAOUTAR;235;0,04
7357;D;KAOUTHAR;19;0,00
11803;D;KARA;10;0,00
2423;H;KARAM;105;0,02
24336;H;KARAMAT;4;0,00
15708;H;KARAMBA;7;0,00
7357;H;KARAMO;19;0,00
17715;H;KARAN;6;0,00
24336;H;KARANVIR;4;0,00
5486;H;KAREL;29;0,00
20429;D;KARELIA;5;0,00
24336;D;KARELYS;4;0,00
12835;D;KAREM;9;0,00
15708;H;KAREM;7;0,00
711;D;KAREN;787;0,12
10915;H;KAREN;11;0,00
24336;D;KAREN ABIGAIL;4;0,00
20429;D;KAREN ADRIANA;5;0,00
14131;D;KAREN ALEJANDRA;8;0,00
9195;D;KAREN ALEXANDRA;14;0,00
6221;D;KAREN ANDREA;24;0,00
24336;D;KAREN CECILIA;4;0,00
24336;D;KAREN CRISTINA;4;0,00
12835;D;KAREN DANIELA;9;0,00
12835;D;KAREN DAYANA;9;0,00
24336;D;KAREN ELIANA;4;0,00
24336;D;KAREN ELISA;4;0,00
4809;D;KAREN ELIZABETH;35;0,00
12835;D;KAREN ESTEFANIA;9;0,00
20429;D;KAREN FERNANDA;5;0,00
14131;D;KAREN GABRIELA;8;0,00
24336;D;KAREN GISELA;4;0,00
24336;D;KAREN GISELLE;4;0,00
9718;D;KAREN ISABEL;13;0,00
24336;D;KAREN IVONNE;4;0,00
24336;D;KAREN JAZMIN;4;0,00
20429;D;KAREN JOHANA;5;0,00
20429;D;KAREN JOHANNA;5;0,00
24336;D;KAREN JUDITH;4;0,00
24336;D;KAREN JULIANA;4;0,00
20429;D;KAREN JULIETH;5;0,00
20429;D;KAREN LILIANA;5;0,00
17715;D;KAREN LISBETH;6;0,00
20429;D;KAREN LISSETH;5;0,00
24336;D;KAREN LISSETTE;4;0,00
17715;D;KAREN LIZBETH;6;0,00
11803;D;KAREN LIZETH;10;0,00
10262;D;KAREN LORENA;12;0,00
24336;D;KAREN LUCIA;4;0,00
24336;D;KAREN MARIBEL;4;0,00
8724;D;KAREN MELISSA;15;0,00
24336;D;KAREN MICAELA;4;0,00
14131;D;KAREN MICHELLE;8;0,00
24336;D;KAREN MILENA;4;0,00
24336;D;KAREN MISHELL;4;0,00
24336;D;KAREN NATHALY;4;0,00
12835;D;KAREN NICOLE;9;0,00
14131;D;KAREN PAMELA;8;0,00
15708;D;KAREN PAOLA;7;0,00
9195;D;KAREN PATRICIA;14;0,00
24336;D;KAREN ROCIO;4;0,00
11803;D;KAREN SOFIA/KAREN SOFÍA;10;0,00
20429;D;KAREN STEFANIA;5;0,00
10915;D;KAREN TATIANA;11;0,00
8011;D;KAREN VANESSA;17;0,00
17715;D;KAREN VERONICA;6;0,00
14131;D;KAREN VIVIANA;8;0,00
17715;D;KAREN YULIANA;6;0,00
816;H;KARIM;613;0,09
997;D;KARIMA;445;0,07
17715;D;KARIME;6;0,00
3737;D;KARIN;52;0,00
20429;H;KARIN;5;0,00
24336;D;KARIN JANET;4;0,00
1165;D;KARINA;342;0,05
10262;D;KARINA ALEJANDRA;12;0,00
7107;D;KARINA ALEXANDRA;20;0,00
8340;D;KARINA ANDREA;16;0,00
14131;D;KARINA BEATRIZ;8;0,00
24336;D;KARINA CECILIA;4;0,00
17715;D;KARINA DEL CARMEN;6;0,00
20429;D;KARINA DEL PILAR;5;0,00
20429;D;KARINA DEL ROCIO;5;0,00
20429;D;KARINA ELENA;5;0,00
20429;D;KARINA ELISABET;5;0,00
5009;D;KARINA ELIZABETH;33;0,00
24336;D;KARINA ESTHER;4;0,00
15708;D;KARINA GABRIELA;7;0,00
20429;D;KARINA INES;5;0,00
17715;D;KARINA ISABEL;6;0,00
24336;D;KARINA JANET;4;0,00
20429;D;KARINA LIZETH;5;0,00
20429;D;KARINA LORENA;5;0,00
15708;D;KARINA MARIA;7;0,00
24336;D;KARINA MARISOL;4;0,00
10262;D;KARINA PAOLA;12;0,00
14131;D;KARINA PATRICIA;8;0,00
24336;D;KARINA ROCIO;4;0,00
24336;D;KARINA ROXANA;4;0,00
20429;D;KARINA VANESA;5;0,00
20429;D;KARINA VANESSA;5;0,00
15708;D;KARINA VERONICA;7;0,00
20429;D;KARINA VIVIANA;5;0,00
6847;D;KARINE;21;0,00
8011;H;KARL;17;0,00
1189;D;KARLA;326;0,05
12835;D;KARLA ALEJANDRA;9;0,00
11803;D;KARLA ALEXANDRA;10;0,00
10915;D;KARLA ANDREA;11;0,00
14131;D;KARLA BEATRIZ;8;0,00
20429;D;KARLA BELEN;5;0,00
17715;D;KARLA CECÍLIA/KARLA CECILIA;6;0,00
12835;D;KARLA DANIELA;9;0,00
24336;D;KARLA DENISSE;4;0,00
10915;D;KARLA ELIZABETH;11;0,00
10915;D;KARLA ESTEFANIA;11;0,00
11803;D;KARLA FERNANDA;10;0,00
8724;D;KARLA GABRIELA;15;0,00
15708;D;KARLA ISABEL;7;0,00
24336;D;KARLA JOHANNA;4;0,00
24336;D;KARLA KARINA;4;0,00
20429;D;KARLA KATHERINE;5;0,00
24336;D;KARLA LIZETH;4;0,00
14131;D;KARLA LORENA;8;0,00
24336;D;KARLA LUCIA;4;0,00
6611;D;KARLA MARIA;22;0,00
24336;D;KARLA MARIBEL;4;0,00
24336;D;KARLA MELISSA;4;0,00
24336;D;KARLA MICHELLE;4;0,00
10915;D;KARLA PAOLA;11;0,00
4137;D;KARLA PATRICIA;44;0,00
14131;D;KARLA SOFIA;8;0,00
15708;D;KARLA TATIANA;7;0,00
24336;D;KARLA VALENTINA;4;0,00
15708;D;KARLA VALERIA;7;0,00
6847;D;KARLA VANESSA;21;0,00
20429;D;KARLA VICTORIA;5;0,00
20429;D;KARLA VIVIANA;5;0,00
20429;D;KARLA XIOMARA;5;0,00
5246;H;KARLOS;31;0,00
24336;D;KARLOTA;4;0,00
20429;D;KARMA;5;0,00
24336;D;KARME;4;0,00
24336;D;KARMELE;4;0,00
20429;D;KARMEN;5;0,00
7107;D;KAROL;20;0,00
20429;D;KAROL ANDREA;5;0,00
24336;D;KAROL DANIELA;4;0,00
24336;D;KAROL LIZETH;4;0,00
11803;D;KAROL VANESSA;10;0,00
24336;D;KAROLA;4;0,00
5009;D;KAROLINA;33;0,00
17715;D;KAROLINE;6;0,00
17715;H;KARTIK;6;0,00
12835;D;KARUNA;9;0,00
17715;D;KASANDRA;6;0,00
24336;D;KASHAF;4;0,00
8724;H;KASHIF;15;0,00
6611;D;KASSANDRA;22;0,00
12835;H;KASSEM;9;0,00
15708;H;KASSIM;7;0,00
24336;D;KATALIN;4;0,00
9718;D;KATALINA;13;0,00
11803;D;KATARINA;10;0,00
20429;D;KATARZYNA;5;0,00
4809;D;KATE;35;0,00
20429;D;KATELYN;5;0,00
6847;D;KATERIN;21;0,00
3470;D;KATERINA;58;0,00
5874;D;KATERINE;26;0,00
4907;D;KATERYNA;34;0,00
15708;D;KATHARINA;7;0,00
7107;D;KATHERIN;20;0,00
15708;D;KATHERIN PAOLA;7;0,00
24336;D;KATHERINA;4;0,00
1738;D;KATHERINE;185;0,03
24336;D;KATHERINE ADRIANA;4;0,00
9718;D;KATHERINE ALEXANDRA;13;0,00
12835;D;KATHERINE ANDREA;9;0,00
17715;D;KATHERINE CAROLINA;6;0,00
20429;D;KATHERINE DAYANA;5;0,00
24336;D;KATHERINE DEL CARMEN;4;0,00
6847;D;KATHERINE ELIZABETH;21;0,00
10915;D;KATHERINE ESTEFANIA;11;0,00
20429;D;KATHERINE GABRIELA;5;0,00
24336;D;KATHERINE ISABEL;4;0,00
24336;D;KATHERINE JANETH;4;0,00
20429;D;KATHERINE JOHANNA;5;0,00
17715;D;KATHERINE LISBETH;6;0,00
17715;D;KATHERINE LISSETH;6;0,00
10262;D;KATHERINE LISSETTE;12;0,00
12835;D;KATHERINE LIZBETH;9;0,00
20429;D;KATHERINE MARIA/KATHERINE MARÍA;5;0,00
20429;D;KATHERINE MARISOL;5;0,00
17715;D;KATHERINE MICHELLE;6;0,00
10262;D;KATHERINE NICOLE;12;0,00
20429;D;KATHERINE NOEMÍ;5;0,00
15708;D;KATHERINE PAOLA;7;0,00
14131;D;KATHERINE PATRICIA;8;0,00
20429;D;KATHERINE SOFIA;5;0,00
24336;D;KATHERINE STEFANIA;4;0,00
17715;D;KATHERINE VANESSA;6;0,00
17715;D;KATHERINE VIVIANA;6;0,00
17715;D;KATHERYN;6;0,00
12835;D;KATHIA;9;0,00
6611;D;KATHLEEN;22;0,00
15708;D;KATHRIN;7;0,00
24336;D;KATHRYN;4;0,00
17715;D;KATI;6;0,00
1269;D;KÀTIA/KATIA;296;0,05
24336;D;KATIA ELIZABETH;4;0,00
24336;D;KATIA REGINA;4;0,00
24336;D;KATIA VERONICA;4;0,00
15708;D;KATIANA;7;0,00
8011;D;KATIUSKA;17;0,00
20429;D;KATIXA;5;0,00
15708;D;KATJA;7;0,00
8724;D;KATRIN;15;0,00
6847;D;KATRINA;21;0,00
17715;D;KATSIARYNA;6;0,00
7357;D;KATTY;19;0,00
14131;D;KATTY ALEXANDRA;8;0,00
15708;D;KATTY ELIZABETH;7;0,00
24336;D;KATTY MARICELA;4;0,00
5009;D;KATY;33;0,00
6847;D;KATYA;21;0,00
10915;H;KAUAN;11;0,00
24336;H;KAUSU;4;0,00
4014;D;KAUTAR;46;0,00
9718;D;KAUZAR;13;0,00
24336;H;KAVI;4;0,00
24336;D;KAVITA;4;0,00
24336;H;KAW;4;0,00
9718;H;KAWSU;13;0,00
1301;D;KAWTAR;286;0,04
3782;D;KAWTHAR;51;0,00
4707;H;KAY;36;0,00
11803;H;KAYDEN;10;0,00
3166;D;KAYLA;68;0,01
17715;D;KAYLEE;6;0,00
24336;D;KAYRA;4;0,00
17715;H;KEANU;6;0,00
17715;H;KEBA;6;0,00
6611;H;KEBBA;22;0,00
24336;H;KEDIR;4;0,00
17715;H;KEI;6;0,00
11803;D;KEIKO;10;0,00
2057;D;KEILA;139;0,02
14131;D;KEILY;8;0,00
2620;D;KEIRA;92;0,01
11803;D;KEISHA;10;0,00
11803;D;KEISY;10;0,00
17715;H;KEITA;6;0,00
10262;H;KEITH;12;0,00
20429;D;KEITY;5;0,00
20429;D;KELI;5;0,00
7107;H;KELIAN;20;0,00
2831;D;KELLY;81;0,01
24336;D;KELLY ADRIANA;4;0,00
20429;D;KELLY ALEXANDRA;5;0,00
20429;D;KELLY CRISTINA;5;0,00
24336;D;KELLY DAHIANA;4;0,00
24336;D;KELLY DANIELA;4;0,00
17715;D;KELLY DAYANA;6;0,00
24336;D;KELLY ELIZABETH;4;0,00
8724;D;KELLY JOHANA;15;0,00
10915;D;KELLY JOHANNA;11;0,00
17715;D;KELLY MARIA;6;0,00
24336;D;KELLY NICOLE;4;0,00
24336;D;KELLY PAOLA;4;0,00
17715;D;KELLY TATIANA;6;0,00
17715;D;KELLY VANESSA;6;0,00
20429;D;KELSEY;5;0,00
17715;D;KELTOUM;6;0,00
6049;H;KELVIN;25;0,00
24336;H;KELVIN ALBERTO;4;0,00
24336;H;KELVIN ANTONIO;4;0,00
24336;H;KELVIN MANUEL;4;0,00
10915;D;KELY;11;0,00
24336;H;KEMA;4;0,00
8340;H;KEMO;16;0,00
24336;H;KEMOKHO;4;0,00
10915;H;KEN;11;0,00
17715;D;KENA;6;0,00
3007;H;KENAI;74;0,01
7107;H;KENAN;20;0,00
4629;H;KENAY;37;0,00
8340;D;KENDALL;16;0,00
17715;H;KENDALL;6;0,00
5744;D;KENDRA;27;0,00
20429;H;KENDRICK;5;0,00
24336;H;KENDRY;4;0,00
1620;D;KÈNIA/KENIA;206;0,03
17715;D;KENIA MARIA;6;0,00
24336;D;KENIA MELISSA;4;0,00
10915;H;KENJI;11;0,00
20429;H;KENNEDY;5;0,00
24336;H;KENNET;4;0,00
1505;H;KENNETH;233;0,04
17715;H;KENNETH ALEXANDER;6;0,00
6392;H;KENNY;23;0,00
20429;D;KENTIA;5;0,00
10915;H;KENTO;11;0,00
24336;H;KENY;4;0,00
3499;D;KENYA;57;0,00
3592;D;KENZA;55;0,00
3331;H;KENZO;62;0,00
24336;H;KEOMA;4;0,00
6847;H;KEPA;21;0,00
24336;D;KERALA;4;0,00
2831;D;KEREN;81;0,01
20429;D;KEREN HAPUC;5;0,00
15708;D;KERENA;7;0,00
24336;D;KERLY ELIZABETH;4;0,00
10262;H;KERMAN;12;0,00
24336;D;KERRY;4;0,00
6611;D;KESIA;22;0,00
24336;H;KETAN;4;0,00
20429;D;KETEVAN;5;0,00
17715;D;KETSIA;6;0,00
11803;D;KETTY;10;0,00
321;H;KEVIN;3.472;0,53
12835;H;KEVIN AARON;9;0,00
10915;H;KEVIN ADRIÁN;11;0,00
10915;H;KEVIN ALBERTO;11;0,00
5486;H;KEVIN ALEJANDRO;29;0,00
2913;H;KEVIN ALEXANDER;78;0,01
10262;H;KEVIN ALEXIS;12;0,00
17715;H;KEVIN ALFREDO;6;0,00
3268;H;KEVIN ANDRÉS;64;0,00
20429;H;KEVIN ÀNGEL/KEVIN ÁNGEL;5;0,00
15708;H;KEVIN ANTHONY;7;0,00
12835;H;KEVIN ANTONIO;9;0,00
9718;H;KEVIN ARIEL;13;0,00
24336;H;KEVIN ARTURO;4;0,00
17715;H;KEVIN BRIAN;6;0,00
11803;H;KEVIN BRYAN;10;0,00
4907;H;KEVIN DANIEL;34;0,00
5246;H;KEVIN DAVID;31;0,00
6392;H;KEVIN EDUARDO;23;0,00
15708;H;KEVIN ENRIQUE;7;0,00
24336;H;KEVIN ERNESTO;4;0,00
24336;H;KEVIN ESTEBAN;4;0,00
15708;H;KEVIN FABRICIO;7;0,00
8724;H;KEVIN FERNANDO;15;0,00
24336;H;KEVIN FRANCISCO;4;0,00
14131;H;KEVIN GABRIEL;8;0,00
24336;H;KEVIN GEOVANNY;4;0,00
24336;H;KEVIN HUMBERTO;4;0,00
20429;H;KEVIN ISAAC;5;0,00
20429;H;KEVIN ISMAEL;5;0,00
10262;H;KEVIN ISRAEL;12;0,00
20429;H;KEVIN IVAN;5;0,00
20429;H;KEVIN JAIR;5;0,00
6847;H;KEVIN JAVIER;21;0,00
17715;H;KEVIN JESÚS;6;0,00
14131;H;KEVIN JOAN;8;0,00
5611;H;KEVIN JOEL;28;0,00
20429;H;KEVIN JONATHAN;5;0,00
24336;H;KEVIN JORDI;4;0,00
6221;H;KEVIN JOSÉ;24;0,00
7647;H;KEVIN JOSUÈ/JOSUÉ;18;0,00
17715;H;KEVIN LEANDRO;6;0,00
10915;H;KEVIN LEONARDO;11;0,00
20429;H;KEVIN LUIS;5;0,00
8011;H;KEVIN MANUEL;17;0,00
10915;H;KEVIN MAURICIO;11;0,00
24336;H;KEVIN MICHAEL;4;0,00
10262;H;KEVIN MIGUEL;12;0,00
24336;H;KEVIN MOISES;4;0,00
24336;H;KEVIN NAHUEL;4;0,00
20429;H;KEVIN NICOLÁS;5;0,00
15708;H;KEVIN OMAR;7;0,00
11803;H;KEVIN ORLANDO;10;0,00
24336;H;KEVIN PATRICIO;4;0,00
9195;H;KEVIN PAUL;14;0,00
12835;H;KEVIN RAFAEL;9;0,00
17715;H;KEVIN RAÜL/KEVIN RAÚL;6;0,00
17715;H;KEVIN RICARDO;6;0,00
24336;H;KEVIN ROBERTO;4;0,00
20429;H;KEVIN RODRIGO;5;0,00
11803;H;KEVIN SANTIAGO;10;0,00
12835;H;KEVIN SEBASTIÁN;9;0,00
9718;H;KEVIN STEVEN;13;0,00
9195;H;KEVIN XAVIER;14;0,00
20429;H;KEVYN;5;0,00
2247;D;KEYLA;119;0,02
20429;D;KEYLA ALEXANDRA;5;0,00
24336;D;KEYLA ELIZABETH;4;0,00
11803;D;KEYLA MARIA;10;0,00
20429;H;KEYLAN;5;0,00
8340;H;KEYLOR;16;0,00
5874;D;KEYRA;26;0,00
17715;D;KEYSI;6;0,00
24336;H;KEYVAN;4;0,00
3917;D;KHADDOUJ;48;0,00
17715;D;KHADEJA;6;0,00
7357;D;KHADIDIATOU;19;0,00
20429;D;KHADIDJA;5;0,00
599;D;KHADIJA;1.024;0,16
12835;D;KHADIJAH;9;0,00
14131;D;KHADIJATOU;8;0,00
24336;D;KHADIJETOU;4;0,00
8011;H;KHADIM;17;0,00
20429;H;KHADIR;5;0,00
10262;D;KHADOUJ;12;0,00
20429;D;KHADRA;5;0,00
4707;D;KHADY;36;0,00
3166;H;KHALED;68;0,01
17715;D;KHALEESI;6;0,00
855;H;KHALID;558;0,09
11803;H;KHALID MAHMOOD;10;0,00
24336;H;KHALID MEHMOOD;4;0,00
8340;D;KHALIDA;16;0,00
7357;H;KHALIFA;19;0,00
20429;H;KHALIFA ABABACAR;5;0,00
2200;H;KHALIL;123;0,02
17715;D;KHALISSA;6;0,00
20429;H;KHAMISS;5;0,00
17715;D;KHAMISSA;6;0,00
10262;H;KHAN;12;0,00
3917;D;KHAOULA;48;0,00
20429;H;KHAOUSSOU;5;0,00
24336;H;KHAWAR;4;0,00
6049;D;KHAWLA;25;0,00
8724;D;KHEIRA;15;0,00
20429;D;KHIARA;5;0,00
24336;D;KHIRA;4;0,00
12835;D;KHITAM;9;0,00
24336;H;KHIZAR;4;0,00
2504;D;KHLOE;100;0,02
24336;D;KHLOE VALENTINA;4;0,00
3917;D;KHOLOUD;48;0,00
5874;D;KHOULOUD;26;0,00
15708;D;KHRYSTYNA;7;0,00
15708;H;KHURAM;7;0,00
15708;H;KHURAM SHAHZAD;7;0,00
12835;H;KHURRAM;9;0,00
11803;H;KHURRAM SHAHZAD;10;0,00
5744;H;KIAN;27;0,00
11803;D;KIANA;10;0,00
24336;D;KIANNA;4;0,00
1374;D;KIARA;262;0,04
20429;D;KIARA MARIA;5;0,00
14131;D;KIARA NICOLE;8;0,00
20429;D;KIARA VALERIA;5;0,00
24336;D;KIDIST;4;0,00
24336;H;KIERAN;4;0,00
5744;H;KIKE;27;0,00
10915;H;KIKO;11;0,00
24336;H;KILIA;4;0,00
11803;H;KILIAM;10;0,00
455;H;KILIAN;1.767;0,27
3403;H;KILLIAN;60;0,00
6049;H;KILYAN;25;0,00
2977;H;KIM;75;0,01
7647;D;KIM;18;0,00
20429;D;KIMA;5;0,00
20429;D;KIMBERLEY;5;0,00
2831;D;KIMBERLY;81;0,01
14131;H;KIMI;8;0,00
7357;H;KINAN;19;0,00
12835;H;KINDA;9;0,00
24336;D;KINDA;4;0,00
17715;D;KINE;6;0,00
17715;H;KINGSLEY;6;0,00
24336;D;KINZA;4;0,00
10915;D;KIONA;11;0,00
1763;D;KIRA;181;0,03
5121;H;KIRAN;32;0,00
10262;D;KIRAN;12;0,00
10915;D;KIRENIA;11;0,00
24336;D;KIRIA;4;0,00
2057;H;KIRIAN;139;0,02
20429;D;KIRIAN;5;0,00
7107;H;KIRIL;20;0,00
5744;H;KIRILL;27;0,00
17715;D;KIRSTEN;6;0,00
24336;H;KISIMA;4;0,00
5121;H;KISSIMA;32;0,00
24336;D;KITIARA;4;0,00
8724;D;KLARA;15;0,00
15708;D;KLAUDIA;7;0,00
9195;H;KLAUS;14;0,00
14131;H;KLEBER;8;0,00
24336;H;KLEBER ENRIQUE;4;0,00
14131;D;KLER;8;0,00
6221;D;KLOE;24;0,00
7107;H;KOA;20;0,00
20429;D;KOA;5;0,00
24336;H;KOBA;4;0,00
14131;H;KOEN;8;0,00
17715;H;KOFI;6;0,00
4707;H;KOLDO;36;0,00
10915;H;KOLDOBIKA;11;0,00
15708;D;KOMAL;7;0,00
14131;H;KONRAD;8;0,00
6847;H;KONSTANTIN;21;0,00
24336;H;KONSTANTINOS;4;0,00
4707;D;KORA;36;0,00
12835;D;KORAIMA;9;0,00
14131;D;KORAL;8;0,00
15708;D;KORAYMA;7;0,00
24336;D;KORINA;4;0,00
24336;H;KOSSAY;4;0,00
24336;H;KOSTYANTYN;4;0,00
20429;H;KOUIDER;5;0,00
24336;D;KOUMBA;4;0,00
17715;H;KRASIMIR;6;0,00
20429;H;KRIS;5;0,00
24336;D;KRIS;4;0,00
10915;H;KRISH;11;0,00
12835;H;KRISHNA;9;0,00
4809;D;KRISTEL;35;0,00
14131;D;KRISTEN;8;0,00
5009;H;KRISTIAN;33;0,00
14131;D;KRISTIN;8;0,00
3917;D;KRISTINA;48;0,00
15708;D;KRISTINE;7;0,00
20429;H;KRISTOPHER;5;0,00
20429;D;KRYSTAL;5;0,00
8011;D;KRYSTEL;17;0,00
24336;D;KRYSTLE;4;0,00
5744;D;KSENIA;27;0,00
14131;D;KSENIYA;8;0,00
20429;D;KUJEGI;5;0,00
24336;D;KUJEJI;4;0,00
20429;H;KULDEEP;5;0,00
17715;H;KULDIP;6;0,00
20429;H;KULWANT;5;0,00
12835;H;KULWINDER;9;0,00
15708;D;KULWINDER;7;0,00
15708;H;KUMAR;7;0,00
5611;D;KUMBA;28;0,00
24336;H;KUNAL;4;0,00
20429;H;KWADWO;5;0,00
15708;H;KWAKU;7;0,00
10915;D;KYARA;11;0,00
5874;H;KYLE;26;0,00
2176;H;KYLIAN;126;0,02
6221;D;KYLIE;24;0,00
17715;H;KYLLIAN;6;0,00
5246;D;KYRA;31;0,00
12835;H;KYRAN;9;0,00
9195;H;LAARBI;14;0,00
20429;D;LAAZIZA;5;0,00
10915;D;LADA;11;0,00
15708;D;LADISLA;7;0,00
24336;D;LADISLAA;4;0,00
2344;H;LADISLAO;111;0,02
24336;H;LADISLAU;4;0,00
15708;H;LADJI;7;0,00
10915;D;LADY;11;0,00
20429;D;LADY CAROLINA;5;0,00
8340;D;LADY DIANA;16;0,00
24336;D;LADY ELIZABETH;4;0,00
20429;D;LADY ESTEFANIA;5;0,00
20429;D;LADY GABRIELA;5;0,00
11803;D;LADY JOHANNA;10;0,00
15708;D;LADY LAURA;7;0,00
24336;D;LADY TATIANA;4;0,00
24336;D;LADY VANESSA;4;0,00
17715;H;LAFDIL;6;0,00
3633;H;LAHBIB;54;0,00
1714;H;LAHCEN;189;0,03
12835;H;LAHCENE;9;0,00
10262;H;LAHOUCINE;12;0,00
11803;H;LAHOUSSINE;10;0,00
6847;H;LAHSEN;21;0,00
24336;H;LAHSSAN;4;0,00
15708;H;LAHSSEN;7;0,00
15708;H;LAI;7;0,00
44;D;LAIA;26.444;4,06
20429;D;LAIA AINARA;5;0,00
12835;D;LAIA AINHOA;9;0,00
24336;D;LAIA AINOA;4;0,00
24336;D;LAIA AITANA;4;0,00
17715;D;LAIA ALEJANDRA;6;0,00
20429;D;LAIA ALEXANDRA;5;0,00
20429;D;LAIA ANAHI;5;0,00
12835;D;LAIA ANDREA;9;0,00
17715;D;LAIA ANNA;6;0,00
24336;D;LAIA ANTONELLA;4;0,00
20429;D;LAIA CAMILA;5;0,00
24336;D;LAIA CARLA;4;0,00
24336;D;LAIA CARMEN;4;0,00
12835;D;LAIA CAROLINA;9;0,00
17715;D;LAIA CRISTINA;6;0,00
14131;D;LAIA DANIELA;8;0,00
24336;D;LAIA DÉSIRÉE/LAIA DESIRÉE/LAIA DESIREE;4;0,00
20429;D;LAIA GABRIELA;5;0,00
10915;D;LAIA ISABEL;11;0,00
15708;D;LAIA JOANA;7;0,00
24336;D;LAIA JULIA;4;0,00
24336;D;LAIA LUCÍA;4;0,00
3956;D;LAIA MARIA/LAIA MARÍA;47;0,00
24336;D;LAIA MARINA;4;0,00
20429;D;LAIA MEI;5;0,00
17715;D;LAIA MERITXELL;6;0,00
14131;D;LAIA MIREIA;8;0,00
6847;D;LAIA MONTSERRAT;21;0,00
17715;D;LAIA NEREA;6;0,00
11803;D;LAIA NICOLE;10;0,00
20429;D;LAIA NOEMI;5;0,00
20429;D;LAIA NÚRIA/LAIA NURIA;5;0,00
24336;D;LAIA PATRICIA;4;0,00
17715;D;LAIA PILAR;6;0,00
20429;D;LAIA ROSA;5;0,00
10915;D;LAIA SOFÍA;11;0,00
24336;D;LAIA TERESA;4;0,00
14131;D;LAIA VALENTINA;8;0,00
15708;D;LAIA VALERIA;7;0,00
17715;D;LAIA VICTÒRIA/LAIA VICTORIA;6;0,00
7647;D;LAIBA;18;0,00
11803;H;LAID;10;0,00
5611;D;LAIDA;28;0,00
6049;D;LAIE;25;0,00
713;D;LAILA;784;0,12
14131;H;LAIN;8;0,00
17715;D;LAINA;6;0,00
7357;D;LAIRA;19;0,00
9195;D;LAIS;14;0,00
17715;D;LAISA;6;0,00
20429;H;LAITH;5;0,00
10915;H;LAKBIR;11;0,00
10262;H;LAKHDAR;12;0,00
10915;H;LAKHWINDER;11;0,00
20429;D;LAKSHMI;5;0,00
10915;D;LALA;11;0,00
24336;H;LALAMA;4;0,00
8340;D;LALI;16;0,00
20429;D;LALIA;5;0,00
17715;H;LALO;6;0,00
20429;D;LAMAR;5;0,00
20429;H;LAMARANA;5;0,00
3470;H;LAMBERT;58;0,00
17715;D;LAMBERTA;6;0,00
5246;H;LAMBERTO;31;0,00
3403;D;LAMIA;60;0,00
9195;D;LAMIAA;14;0,00
3166;D;LAMIAE;68;0,01
2317;H;LAMIN;113;0,02
2831;H;LAMINE;81;0,01
15708;H;LAMINI;7;0,00
5486;D;LAMIS;29;0,00
5874;D;LAMYA;26;0,00
9195;D;LAMYAA;14;0,00
3879;D;LAMYAE;49;0,00
24336;D;LAN;4;0,00
5121;D;LANA;32;0,00
24336;D;LANDELINA;4;0,00
20429;H;LANDELINO;5;0,00
3737;H;LANDER;52;0,00
12835;H;LANDING;9;0,00
20429;D;LANI;5;0,00
8724;H;LANSANA;15;0,00
331;D;LARA;3.401;0,52
11803;D;LARA ISABEL;10;0,00
3543;D;LARA MARIA/LARA MARÍA;56;0,00
20429;D;LARA PATRICIA;5;0,00
24336;D;LARA PILAR;4;0,00
17715;D;LARA SOFIA/LARA SOFÍA;6;0,00
17715;D;LARA VALENTINA;6;0,00
15708;D;LARAIB;7;0,00
2696;H;LARBI;88;0,01
17715;D;LARIMAR;6;0,00
3592;D;LARISA;55;0,00
5121;D;LARISSA;32;0,00
12835;D;LARITZA;9;0,00
20429;H;LARO;5;0,00
17715;D;LARRAITZ;6;0,00
9195;H;LARRY;14;0,00
3633;H;LARS;54;0,00
9718;D;LARYSA;13;0,00
4455;H;LASANA;39;0,00
20429;H;LASHA;5;0,00
3543;H;LASSANA;56;0,00
17715;D;LASTENIA;6;0,00
14131;H;LASZLO;8;0,00
14131;H;LATIF;8;0,00
1131;D;LATIFA;359;0,06
3063;H;LAU;72;0,01
4058;D;LAUDELINA;45;0,00
7647;H;LAUDELINO;18;0,00
10915;D;LAUDINA;11;0,00
12835;H;LAUDINO;9;0,00
15;D;LAURA;47.750;7,32
24336;D;LAURA ADRIANA;4;0,00
4544;D;LAURA ALEJANDRA;38;0,00
9718;D;LAURA ALEXANDRA;13;0,00
20429;D;LAURA ALICIA;5;0,00
24336;D;LAURA AMALIA;4;0,00
17715;D;LAURA AMÈLIA/LAURA AMELIA;6;0,00
24336;D;LAURA AMPARO;4;0,00
6847;D;LAURA ANA;21;0,00
5486;D;LAURA ANDREA;29;0,00
24336;D;LAURA ANGELA;4;0,00
17715;D;LAURA ANGELES;6;0,00
20429;D;LAURA ANGELICA;5;0,00
15708;D;LAURA ANNA;7;0,00
9718;D;LAURA ANTÒNIA/LAURA ANTONIA;13;0,00
24336;D;LAURA ARACELI;4;0,00
24336;D;LAURA ASUNCION;4;0,00
3956;D;LAURA BEATRIZ;47;0,00
12835;D;LAURA BELÉN;9;0,00
5874;D;LAURA CAMILA;26;0,00
