﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2497;D;ROSALINA;5;0,02
2497;D;RUFINA;5;0,02
2497;D;SADIA;5;0,02
2497;D;SADIO;5;0,02
2497;D;SALIMATOU;5;0,02
2497;D;SEGUNDA;5;0,02
2497;D;SHAILA;5;0,02
2497;D;SHARON;5;0,02
2497;D;SINAI;5;0,02
2497;D;SOL;5;0,02
2497;D;SOUMIYA;5;0,02
2497;D;TAMOU;5;0,02
2497;D;TELMA;5;0,02
2497;D;TERESA DE JESÚS;5;0,02
2497;D;TUIXENT;5;0,02
2497;D;VALENTYNA;5;0,02
2497;D;VENUS;5;0,02
2497;D;WISSAM;5;0,02
2497;D;XANA;5;0,02
2497;D;YANA;5;0,02
2497;D;YOSRA;5;0,02
2497;D;YULIA;5;0,02
2497;D;ZAHIRA;5;0,02
2497;D;ZORAIDA;5;0,02
2925;D;AFNAN;4;0,02
2925;D;AGNIESZKA;4;0,02
2925;D;ALAIA;4;0,02
2925;D;ALANA;4;0,02
2925;D;ALEIDA;4;0,02
2925;D;ALEXANDRA GEORGIANA;4;0,02
2925;D;ALEXANDRA IOANA;4;0,02
2925;D;ALEXANDRINA;4;0,02
2925;D;ALÍCIA ISABEL/ALICIA ISABEL;4;0,02
2925;D;ALINA DANIELA;4;0,02
2925;D;ALINA IOANA;4;0,02
2925;D;ALOMA;4;0,02
2925;D;AMADORA;4;0,02
2925;D;AMIE;4;0,02
2925;D;ANA CAROLINA;4;0,02
2925;D;ANDREA CAROLINA;4;0,02
2925;D;ANDREA MARIA/ANDREA MARÍA;4;0,02
2925;D;ANDREEA ROXANA;4;0,02
2925;D;ANETA;4;0,02
2925;D;ANICA;4;0,02
2925;D;ANTONIA JOSEFA;4;0,02
2925;D;ANUNCIACION;4;0,02
2925;D;ARGENTINA;4;0,02
2925;D;ARIADNA MARIA/ARIADNA MARÍA;4;0,02
2925;D;ASIYA;4;0,02
2925;D;ASSETOU;4;0,02
2925;D;ASSITAN;4;0,02
2925;D;ASSIYA;4;0,02
2925;D;ASSUMPTA;4;0,02
2925;D;ATENEA;4;0,02
2925;D;AWATIF;4;0,02
2925;D;AYLA;4;0,02
2925;D;AYLIN;4;0,02
2925;D;BASSMA;4;0,02
2925;D;BAYAN;4;0,02
2925;D;BEATA;4;0,02
2925;D;BERTA MARIA/BERTA MARÍA;4;0,02
2925;D;BETLEM;4;0,02
2925;D;BETTY;4;0,02
2925;D;BIANCA MARIA/BIANCA MARÍA;4;0,02
2925;D;BOUTAINA;4;0,02
2925;D;CARMELINA;4;0,02
2925;D;CARMEN PILAR;4;0,02
2925;D;CÈLIA MARIA/CELIA MARÍA;4;0,02
2925;D;CHARLOTTE;4;0,02
2925;D;CHAYMA;4;0,02
2925;D;CHENOA;4;0,02
2925;D;CHRISTINE;4;0,02
2925;D;CLARA MARIA/CLARA MARÍA;4;0,02
2925;D;CLÀUDIA DANIELA/CLAUDIA DANIELA;4;0,02
2925;D;COMFORT;4;0,02
2925;D;CONCHA;4;0,02
2925;D;CRISTINA BEATRIZ;4;0,02
2925;D;CRISTINA ELENA;4;0,02
2925;D;CRISTINA ISABEL;4;0,02
2925;D;CRISTINA TERESA;4;0,02
2925;D;CUSTÒDIA/CUSTODIA;4;0,02
2925;D;DEMETRIA;4;0,02
2925;D;DENISA ELENA;4;0,02
2925;D;DOLORES MARIA/DOLORES MARÍA;4;0,02
2925;D;DOUNYA;4;0,02
2925;D;EDITA;4;0,02
2925;D;EIRE;4;0,02
2925;D;ELAINE;4;0,02
2925;D;ELENA CRISTINA;4;0,02
2925;D;ELENA RALUCA;4;0,02
2925;D;ELIZA;4;0,02
2925;D;EMERITA;4;0,02
2925;D;ENNA;4;0,02
2925;D;ENRICA;4;0,02
2925;D;ERZSEBET;4;0,02
2925;D;ESPERANÇA;4;0,02
2925;D;ESTERA;4;0,02
2925;D;ESTÍBALIZ;4;0,02
2925;D;EVANGELINA;4;0,02
2925;D;EVGENIA;4;0,02
2925;D;FATOU KINE;4;0,02
2925;D;FATTOUMA;4;0,02
2925;D;FAVOUR;4;0,02
2925;D;FLORINELA;4;0,02
2925;D;FRANCHESCA;4;0,02
2925;D;FRANCINA;4;0,02
2925;D;GADOR;4;0,02
2925;D;GEANINA;4;0,02
2925;D;GEORGIANA MADALINA;4;0,02
2925;D;GLÒRIA PATRÍCIA/GLORIA PATRICIA;4;0,02
2925;D;GRACE;4;0,02
2925;D;HABY;4;0,02
2925;D;HADHOUM;4;0,02
2925;D;HALYNA;4;0,02
2925;D;HAMIDA;4;0,02
2925;D;HANA;4;0,02
2925;D;HANIA;4;0,02
2925;D;HANIFA;4;0,02
2925;D;HARJINDER;4;0,02
2925;D;HASSATOU;4;0,02
2925;D;HENAR;4;0,02
2925;D;HILÀRIA/HILARIA;4;0,02
2925;D;HOUARIA;4;0,02
2925;D;IANA;4;0,02
2925;D;IDOYA;4;0,02
2925;D;IKRAME;4;0,02
2925;D;ILONA;4;0,02
2925;D;IONELIA;4;0,02
2925;D;IONICA;4;0,02
2925;D;IULIA MARIA/IULIA MARÍA;4;0,02
2925;D;JACKELINE;4;0,02
2925;D;JADE;4;0,02
2925;D;JANAT;4;0,02
2925;D;JAZMÍN;4;0,02
2925;D;JENNY;4;0,02
2925;D;JERONIMA;4;0,02
2925;D;JOSEFA CARMEN;4;0,02
2925;D;JOSEFA MONTSERRAT;4;0,02
2925;D;JULIETTE;4;0,02
2925;D;JULITA;4;0,02
2925;D;KABA;4;0,02
2925;D;KADIJATOU;4;0,02
2925;D;KARLA;4;0,02
2925;D;KATERINA;4;0,02
2925;D;KATYA;4;0,02
2925;D;KAWTHAR;4;0,02
2925;D;KELLY;4;0,02
2925;D;KHADDOUJ;4;0,02
2925;D;KHADRA;4;0,02
2925;D;KHOLOUD;4;0,02
2925;D;LALA;4;0,02
2925;D;LAMYA;4;0,02
2925;D;LAMYAE;4;0,02
2925;D;LEA;4;0,02
2925;D;LEIDY JOHANNA;4;0,02
2925;D;LEKBIRA;4;0,02
2925;D;LIBERTAD;4;0,02
2925;D;LILIANA MARIA/LILIANA MARÍA;4;0,02
2925;D;LILIANA PATRICIA;4;0,02
2925;D;LLÚCIA;4;0,02
2925;D;LOLITA;4;0,02
2925;D;LORENZA;4;0,02
2925;D;MAGDALENA MARIA;4;0,02
2925;D;MANELA;4;0,02
2925;D;MÀRCIA/MARCIA;4;0,02
2925;D;MARGARITA MARÍA;4;0,02
2925;D;MARIA ADELINA/MARÍA ADELINA;4;0,02
2925;D;MARIA AGNES;4;0,02
2925;D;MARIA AIDA;4;0,02
2925;D;MARIA ALÍCIA/MARÍA ALICIA;4;0,02
2925;D;MARIA ALTAGRACIA;4;0,02
2925;D;MARIA ARAN/MARÍA ARÁN;4;0,02
2925;D;MARÍA ARANTZAZU;4;0,02
2925;D;MARIA BETLEM;4;0,02
2925;D;MARIA DANIELA/MARÍA DANIELA;4;0,02
2925;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,02
2925;D;MARIA DE LA CONCEPCIO;4;0,02
2925;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,02
2925;D;MARIA DEL ALBA/MARÍA DEL ALBA;4;0,02
2925;D;MARÍA DEL AMOR;4;0,02
2925;D;MARIA DEL BLAU/MARÍA DEL BLAU;4;0,02
2925;D;MARIA DEL CONSUELO;4;0,02
2925;D;MARIA EMMA;4;0,02
2925;D;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,02
2925;D;MARIA FLORA;4;0,02
2925;D;MARIA GLADYS;4;0,02
2925;D;MARIA IRENE/MARÍA IRENE;4;0,02
2925;D;MARIA ISABEL ISABEL;4;0,02
2925;D;MARÍA JOAQUINA;4;0,02
2925;D;MARIA JUDIT;4;0,02
2925;D;MARIA LEONOR/MARÍA LEONOR;4;0,02
2925;D;MARIA LORENA/MARÍA LORENA;4;0,02
2925;D;MARIA MÒNICA/MARÍA MÓNICA;4;0,02
2925;D;MARIA NATÀLIA/MARÍA NATALIA;4;0,02
2925;D;MARIA SARA/MARÍA SARA;4;0,02
2925;D;MARIA SOLETAT;4;0,02
2925;D;MARIAMA DALANDA;4;0,02
2925;D;MARIEME;4;0,02
2925;D;MARLENE;4;0,02
2925;D;MARY LUZ;4;0,02
2925;D;MATILDA;4;0,02
2925;D;MAYELIN;4;0,02
2925;D;MELANY;4;0,02
2925;D;MELINDA;4;0,02
2925;D;MENNANA;4;0,02
2925;D;MERIEME;4;0,02
2925;D;MERLI;4;0,02
2925;D;MESSAOUDA;4;0,02
2925;D;MIHAELA ALEXANDRA;4;0,02
2925;D;MIHAELA BIANCA;4;0,02
2925;D;MILAGROSA;4;0,02
2925;D;MONICA ANDREA;4;0,02
2925;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,02
2925;D;MONICA CARMEN;4;0,02
2925;D;MUSARRAT;4;0,02
2925;D;NADEZHDA;4;0,02
2925;D;NAJATE;4;0,02
2925;D;NAROA;4;0,02
2925;D;NATASHA;4;0,02
2925;D;NATZARET;4;0,02
2925;D;NAZIA;4;0,02
2925;D;NDEYE AWA;4;0,02
2925;D;NESRINE;4;0,02
2925;D;NICOLETA RAMONA;4;0,02
2925;D;NÍDIA/NIDIA;4;0,02
2925;D;NIEMA;4;0,02
2925;D;NIHAD;4;0,02
2925;D;NIT;4;0,02
2925;D;NOAH;4;0,02
2925;D;NORAH;4;0,02
2925;D;NOUR EL HOUDA;4;0,02
2925;D;NURI;4;0,02
2925;D;NURIA CARMEN;4;0,02
2925;D;NÚRIA ISABEL/NURIA ISABEL;4;0,02
2925;D;NÚRIA PILAR/NURIA PILAR;4;0,02
2925;D;NYIMA;4;0,02
2925;D;OBDULIA;4;0,02
2925;D;OLGA LIDIA;4;0,02
2925;D;OTÍLIA/OTILIA;4;0,02
2925;D;PAOLA ALEJANDRA;4;0,02
2925;D;PARASCHIVA;4;0,02
2925;D;PATIENCE;4;0,02
2925;D;PERPETUA;4;0,02
2925;D;PILAR CARMEN;4;0,02
2925;D;POLINA;4;0,02
2925;D;PORFIRIA;4;0,02
2925;D;PRECIOUS;4;0,02
2925;D;QUITÈRIA/QUITERIA;4;0,02
2925;D;RAISA;4;0,02
2925;D;RAJAA;4;0,02
2925;D;RALUCA;4;0,02
2925;D;RAMATOULAYE;4;0,02
2925;D;RAMONA ANDREEA;4;0,02
2925;D;RAYHAN;4;0,02
2925;D;REBECA MARIA/REBECA MARÍA;4;0,02
2925;D;RENATA;4;0,02
2925;D;RIHAB;4;0,02
2925;D;ROCÍO DEL CARMEN;4;0,02
2925;D;ROSA MONTSERRAT;4;0,02
2925;D;ROSALINDA;4;0,02
2925;D;ROSARIO MARIA/ROSARIO MARÍA;4;0,02
2925;D;ROSMERY;4;0,02
2925;D;ROXANA MARIA;4;0,02
2925;D;RUSLANA;4;0,02
2925;D;SACRAMENTO;4;0,02
2925;D;SAKINA;4;0,02
2925;D;SAMARIA;4;0,02
2925;D;SAMIHA;4;0,02
2925;D;SARAN;4;0,02
2925;D;SARATA;4;0,02
2925;D;SELENE;4;0,02
2925;D;SHIRLEY;4;0,02
2925;D;SIGRID;4;0,02
2925;D;SILVIA ANA;4;0,02
2925;D;SÍLVIA PILAR/SILVIA PILAR;4;0,02
2925;D;SIRIN;4;0,02
2925;D;SMAHANE;4;0,02
2925;D;SOFIA ELENA/SOFÍA ELENA;4;0,02
2925;D;SOKHNA;4;0,02
2925;D;SOUKAYNA;4;0,02
2925;D;SUSAN;4;0,02
2925;D;SUSANA MARÍA;4;0,02
2925;D;SUSANA PILAR;4;0,02
2925;D;SYLVIA;4;0,02
2925;D;TALIA/TALÍA;4;0,02
2925;D;TÀNIA MARIA/TANIA MARÍA;4;0,02
2925;D;TERESA PILAR;4;0,02
2925;D;TERESA ROSA;4;0,02
2925;D;VÀNIA/VANIA;4;0,02
2925;D;VERONIKA;4;0,02
2925;D;VIKTORIYA;4;0,02
2925;D;VILLA;4;0,02
2925;D;VIOLANT;4;0,02
2925;D;VIRA;4;0,02
2925;D;WAFAE;4;0,02
2925;D;WASSILA;4;0,02
2925;D;WISAL;4;0,02
2925;D;XIAOMEI;4;0,02
2925;D;XINYI;4;0,02
2925;D;YADIRA;4;0,02
2925;D;YAMILA;4;0,02
2925;D;YING;4;0,02
2925;D;ZOULIKHA;4;0,02
2;H;ANTONIO;2.398;11,29
4;H;JOSÉ;2.194;10,33
5;H;JORDI;2.009;9,46
7;H;FRANCISCO;1.677;7,90
8;H;DAVID;1.669;7,86
9;H;RAMON/RAMÓN;1.542;7,26
11;H;JOSÉ MARIA/JOSÉ MARÍA;1.460;6,87
12;H;MANUEL;1.377;6,48
14;H;MARC;1.366;6,43
17;H;JUAN;1.269;5,97
22;H;CARLOS;961;4,52
25;H;JOSEP;928;4,37
27;H;DANIEL;905;4,26
28;H;JAVIER;901;4,24
29;H;ALBERT;900;4,24
30;H;XAVIER;882;4,15
34;H;JOAN;799;3,76
36;H;FRANCISCO JAVIER;774;3,64
37;H;MIGUEL;756;3,56
38;H;MOHAMED;750;3,53
43;H;ÒSCAR/ÓSCAR;728;3,43
46;H;JORGE;705;3,32
48;H;PAU;668;3,15
49;H;JOSEP MARIA;656;3,09
51;H;ÀNGEL/ÁNGEL;651;3,07
52;H;JOSÉ LUIS;646;3,04
53;H;JAUME;640;3,01
55;H;JESÚS;630;2,97
57;H;JOSÉ ANTONIO;624;2,94
58;H;PEDRO;611;2,88
62;H;GERARD;601;2,83
64;H;SERGI;582;2,74
65;H;JAIME;578;2,72
66;H;ÀLEX/ÁLEX;566;2,66
69;H;ROGER;543;2,56
70;H;VÍCTOR;539;2,54
71;H;IVAN/IVÁN;536;2,52
72;H;ADRIÀ;526;2,48
73;H;JOEL;519;2,44
75;H;LUIS;517;2,43
76;H;POL;498;2,34
78;H;ORIOL;492;2,32
79;H;ERIC/ÈRIC/ÉRIC;489;2,30
79;H;RAFAEL;489;2,30
82;H;FERNANDO;481;2,26
83;H;ALEJANDRO;471;2,22
87;H;SERGIO;466;2,19
88;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;462;2,18
93;H;JUAN JOSÉ;447;2,10
96;H;ALBERTO;440;2,07
97;H;SANTIAGO;426;2,01
99;H;ALEIX;417;1,96
100;H;ARNAU;413;1,94
101;H;MOHAMMED;410;1,93
107;H;MIQUEL;382;1,80
108;H;RAÜL/RAÚL;381;1,79
110;H;JOAQUÍN;378;1,78
112;H;JOSÉ MANUEL;374;1,76
113;H;FRANCESC;368;1,73
114;H;ENRIQUE;365;1,72
116;H;RUBÈN/RUBÉN;352;1,66
119;H;SALVADOR;350;1,65
121;H;MARTÍ;341;1,61
122;H;EDUARD;330;1,55
124;H;EDUARDO;318;1,50
132;H;JOSÉ RAMON/JOSÉ RAMÓN;306;1,44
132;H;JUAN CARLOS;306;1,44
135;H;ADRIÁN;304;1,43
139;H;GUILLEM;296;1,39
141;H;CRISTIÁN;294;1,38
143;H;AHMED;288;1,36
144;H;JUAN ANTONIO;284;1,34
146;H;JAN;275;1,29
148;H;BIEL;271;1,28
150;H;ANTONI;265;1,25
151;H;ANDRÉS;264;1,24
152;H;NIL;257;1,21
156;H;CARLES;251;1,18
158;H;ENRIC;250;1,18
163;H;HUGO;242;1,14
163;H;PERE;242;1,14
166;H;LLUÍS;240;1,13
168;H;JUAN MANUEL;234;1,10
168;H;MAMADOU;234;1,10
175;H;ISMAEL;224;1,05
178;H;MARIO;222;1,05
182;H;PABLO;218;1,03
183;H;FERRAN;216;1,02
183;H;HÈCTOR/HÉCTOR;216;1,02
185;H;GABRIEL;215;1,01
188;H;ROBERT;209;0,98
189;H;ALEXANDRE;208;0,98
191;H;JOSE ANTON;203;0,96
191;H;RICARDO;203;0,96
196;H;AGUSTÍN;199;0,94
197;H;ALFONSO;198;0,93
197;H;EMILIO;198;0,93
202;H;FRANCESC XAVIER;192;0,90
205;H;IKER;190;0,89
206;H;OMAR;187;0,88
209;H;VICENTE;185;0,87
210;H;ADAM;184;0,87
211;H;SEBASTIAN/SEBASTIÁN;183;0,86
213;H;ABEL;180;0,85
213;H;DIEGO;180;0,85
216;H;ISAAC;179;0,84
217;H;MARCOS;175;0,82
224;H;ROBERTO;170;0,80
227;H;MANEL;167;0,79
227;H;SAID/SAÏD;167;0,79
230;H;DÍDAC;166;0,78
230;H;JUAN RAMON/JUAN RAMÓN;166;0,78
232;H;RICARD;164;0,77
235;H;ANDREU;162;0,76
238;H;GENÍS;159;0,75
240;H;RACHID;158;0,74
241;H;ELOI;157;0,74
241;H;JOSÉ MIGUEL;157;0,74
241;H;JULIÁN;157;0,74
244;H;IBRAHIMA;156;0,73
246;H;ÁLVARO;154;0,73
249;H;IGNACIO;153;0,72
249;H;TOMÀS/TOMÁS;153;0,72
253;H;ALFREDO;149;0,70
253;H;ALI/ALÍ;149;0,70
253;H;YOUSSEF;149;0,70
257;H;FRANCISCO JOSÉ;148;0,70
257;H;IZAN;148;0,70
262;H;MOUSSA;140;0,66
268;H;AARON/AARÓN;133;0,63
268;H;IAN;133;0,63
270;H;ABDOULAYE;131;0,62
272;H;FÈLIX/FÉLIX;129;0,61
272;H;JULIO;129;0,61
281;H;MARCEL;124;0,58
287;H;AITOR;122;0,57
292;H;JONATHAN;120;0,57
294;H;DOMINGO;119;0,56
294;H;EDGAR;119;0,56
296;H;UNAI;118;0,56
298;H;MUSTAPHA;115;0,54
302;H;JONATAN/JONATÁN;111;0,52
303;H;JOSEP RAMON;110;0,52
307;H;ROC;109;0,51
307;H;SAMUEL;109;0,51
312;H;MARIANO;107;0,50
315;H;ABDELKADER;104;0,49
315;H;GUILLERMO;104;0,49
317;H;ARTURO;103;0,48
317;H;JUAN FRANCISCO;103;0,48
327;H;MARTÍN;96;0,45
328;H;LUCAS;95;0,45
333;H;HAMZA;93;0,44
333;H;NICOLÀS/NICOLÁS;93;0,44
337;H;ÀYOUB/ÁYOUB;92;0,43
337;H;FELIPE;92;0,43
340;H;AMADOU;90;0,42
342;H;JOAQUIM;89;0,42
342;H;KEVIN;89;0,42
344;H;CÈSAR/CÉSAR;88;0,41
346;H;ABDELLAH;86;0,40
346;H;IGNASI;86;0,40
346;H;JOSÉ FRANCISCO;86;0,40
346;H;MUHAMMAD;86;0,40
346;H;VALENTÍN;86;0,40
351;H;LLUC;85;0,40
351;H;OUSMANE;85;0,40
353;H;IOAN;84;0,40
353;H;JUAN ANTON;84;0,40
358;H;IBRAHIM;83;0,39
358;H;RAYAN;83;0,39
361;H;BRAHIM;82;0,39
364;H;ESTEBAN;81;0,38
364;H;ISIDRO;81;0,38
364;H;LORENZO;81;0,38
368;H;MAHAMADOU;80;0,38
373;H;ABDELAZIZ;79;0,37
373;H;BRUNO;79;0,37
378;H;GHEORGHE;78;0,37
378;H;KHALID;78;0,37
378;H;QUIM;78;0,37
383;H;ABDERRAHIM;77;0,36
383;H;ALAN;77;0,36
388;H;ELOY;76;0,36
388;H;GERMÁN;76;0,36
388;H;JOSEP LLUÍS;76;0,36
393;H;ERIK;75;0,35
397;H;ADAMA;74;0,35
397;H;MARIAN;74;0,35
397;H;VÍCTOR MANUEL;74;0,35
401;H;ANTONIO JOSÉ;73;0,34
401;H;HASSAN;73;0,34
401;H;HICHAM;73;0,34
405;H;ION;72;0,34
405;H;LEO;72;0,34
408;H;AXEL;71;0,33
408;H;ROMAN/ROMÁN;71;0,33
412;H;EBRIMA;70;0,33
412;H;JOSEP ANTONI;70;0,33
414;H;ANAS/ANÁS;69;0,32
414;H;VASILE;69;0,32
418;H;CONSTANTIN;68;0,32
422;H;JOSÉ CARLOS;67;0,32
427;H;BILAL;66;0,31
427;H;JOAN CARLES;66;0,31
431;H;JUAN CARLO;65;0,31
431;H;YASSINE;65;0,31
438;H;FLORIN;64;0,30
438;H;JUAN MIGUEL;64;0,30
443;H;ALEXANDRU;63;0,30
443;H;ENZO;63;0,30
443;H;EUGENIO;63;0,30
443;H;JOSÉ JAVIER;63;0,30
443;H;MATEO;63;0,30
448;H;CESC;62;0,29
454;H;JOAN RAMON/JOAN RAMÓN;60;0,28
454;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;60;0,28
457;H;ADOLFO;59;0,28
457;H;BOUBACAR;59;0,28
457;H;CHRISTIAN;59;0,28
457;H;CRISTÓBAL;59;0,28
457;H;OUMAR;59;0,28
464;H;BLAI;58;0,27
464;H;CARMELO;58;0,27
464;H;JOSÉ IGNACIO;58;0,27
468;H;GAEL;57;0,27
468;H;GONZALO;57;0,27
468;H;HAMID;57;0,27
468;H;MAX;57;0,27
468;H;MIHAI;57;0,27
468;H;ZAKARIA;57;0,27
476;H;ERNESTO;56;0,26
478;H;JULEN;55;0,26
478;H;KARIM;55;0,26
478;H;SEBASTIÀ;55;0,26
491;H;AGUSTÍ;54;0,25
491;H;AMADOR;54;0,25
491;H;CARLOS ALBERTO;54;0,25
491;H;LUIS MIGUEL;54;0,25
491;H;SOULEYMANE;54;0,25
500;H;BAKARY;53;0,25
500;H;DRISS;53;0,25
500;H;FEDERICO;53;0,25
500;H;LAMIN;53;0,25
500;H;LLORENÇ;53;0,25
507;H;GERARDO;52;0,24
507;H;NICOLAE;52;0,24
507;H;STEFAN;52;0,24
512;H;ARAN/ARÁN;51;0,24
512;H;BLAS;51;0,24
512;H;MÀRIUS;51;0,24
512;H;MOURAD;51;0,24
518;H;MOISÈS/MOISÉS;50;0,24
518;H;SAMBA;50;0,24
518;H;SAMIR;50;0,24
523;H;AZIZ;49;0,23
523;H;BERNAT;49;0,23
523;H;DYLAN;49;0,23
523;H;ELÍAS;49;0,23
523;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;49;0,23
523;H;OUSSAMA;49;0,23
533;H;AMADEO;48;0,23
533;H;GUERAU;48;0,23
537;H;ABRAHAM;47;0,22
537;H;BENITO;47;0,22
537;H;ISMAÏL/ISMAÍL;47;0,22
537;H;JACINTO;47;0,22
537;H;JOAN JOSEP;47;0,22
537;H;JUAN LUIS;47;0,22
537;H;MARCELINO;47;0,22
537;H;NOUREDDINE;47;0,22
537;H;ROSENDO;47;0,22
549;H;IONEL;46;0,22
549;H;JOAN ANTONI;46;0,22
557;H;BENJAMÍN;45;0,21
557;H;IONUT;45;0,21
557;H;PEDRO JOSÉ;45;0,21
563;H;GREGORIO;44;0,21
563;H;LAMINE;44;0,21
563;H;MUSA;44;0,21
567;H;FRANCISCO MANUEL;43;0,20
577;H;ALEXANDER;41;0,19
577;H;AMIR;41;0,19
577;H;FERMÍN;41;0,19
577;H;IMRAN;41;0,19
577;H;KILIAN;41;0,19
577;H;MOUSTAPHA;41;0,19
586;H;ADIL;40;0,19
586;H;ILYAS;40;0,19
586;H;JUAN PEDRO;40;0,19
592;H;NOEL;39;0,18
609;H;ALIOU;38;0,18
609;H;DENÍS/DENIS;38;0,18
609;H;ISRAEL;38;0,18
609;H;JAMAL;38;0,18
609;H;JERÓNIMO;38;0,18
609;H;WALID;38;0,18
609;H;YERAY;38;0,18
621;H;ANDREI;37;0,17
621;H;AURELIO;37;0,17
621;H;AYMAN;37;0,17
621;H;ISSA;37;0,17
629;H;ABDERRAHMANE;36;0,17
629;H;YAHYA;36;0,17
635;H;ABDELKARIM;35;0,16
635;H;DEREK;35;0,16
635;H;ESTEVE;35;0,16
635;H;ROGELIO;35;0,16
635;H;YAYA;35;0,16
645;H;AMINE;34;0,16
645;H;BUENAVENTURA;34;0,16
645;H;DAMIÀ;34;0,16
645;H;JOSUÈ/JOSUÉ;34;0,16
645;H;LEONARDO;34;0,16
645;H;PASCUAL;34;0,16
645;H;SERAFÍN;34;0,16
645;H;YASSIN;34;0,16
662;H;CLAUDIO;33;0,16
662;H;JOSÉ ALBERTO;33;0,16
662;H;JUAN DAVID;33;0,16
662;H;MHAMED;33;0,16
662;H;MOHAMED AMINE;33;0,16
674;H;ASIER;32;0,15
674;H;IMAD;32;0,15
674;H;LAHCEN;32;0,15
674;H;LIAM;32;0,15
674;H;MARCO;32;0,15
674;H;SAÜL/SAÚL;32;0,15
674;H;THIAGO;32;0,15
691;H;BERNARDO;31;0,15
691;H;DAOUDA;31;0,15
691;H;ERNEST;31;0,15
691;H;EUSEBIO;31;0,15
691;H;FAUSTO;31;0,15
691;H;GASPAR;31;0,15
691;H;ISIDRE;31;0,15
691;H;MOSTAFA;31;0,15
691;H;NABIL;31;0,15
710;H;ABDERRAHMAN;30;0,14
710;H;ABDESLAM;30;0,14
710;H;BARTOLOMÉ;30;0,14
710;H;CARLOS JOSÉ;30;0,14
710;H;EUDALD;30;0,14
710;H;LUCÀ;30;0,14
710;H;LUIS FERNANDO;30;0,14
710;H;MARCELO;30;0,14
710;H;MÁXIMO;30;0,14
710;H;MIMOUN;30;0,14
710;H;NOAH;30;0,14
710;H;VOLODYMYR;30;0,14
726;H;DAMIÁN;29;0,14
726;H;IGOR;29;0,14
726;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;29;0,14
726;H;MANUEL JOSÉ;29;0,14
726;H;RAMIRO;29;0,14
735;H;ABDELALI;28;0,13
735;H;ABDELHAK;28;0,13
735;H;ABDELKRIM;28;0,13
735;H;ABDOU;28;0,13
735;H;ALEXIS;28;0,13
735;H;ARTUR;28;0,13
735;H;BRIAN;28;0,13
735;H;CHEIKH;28;0,13
735;H;DUMITRU;28;0,13
735;H;JOSÉ JUAN;28;0,13
735;H;JUAN PABLO;28;0,13
735;H;KAMAL;28;0,13
735;H;LUIS MANUEL;28;0,13
735;H;MARCO ANTONIO;28;0,13
735;H;MILOUD;28;0,13
735;H;NÈSTOR/NÉSTOR;28;0,13
735;H;OLIVER;28;0,13
735;H;PETRU;28;0,13
735;H;RODRIGO;28;0,13
735;H;VICTORIANO;28;0,13
767;H;ABDELLATIF;27;0,13
767;H;ANASS;27;0,13
767;H;CAYETANO;27;0,13
767;H;FARID;27;0,13
767;H;GEORGE;27;0,13
767;H;JOSÉ ENRIQUE;27;0,13
767;H;MAGÍ;27;0,13
767;H;MODOU;27;0,13
767;H;PERE JOAN;27;0,13
767;H;XAVI;27;0,13
787;H;ARITZ;26;0,12
787;H;ARMANDO;26;0,12
787;H;CARLOS JAVIER;26;0,12
787;H;IBAN;26;0,12
787;H;ISIDORO;26;0,12
787;H;JUAN JESÚS;26;0,12
787;H;LUIS ALBERTO;26;0,12
787;H;LUIS ANTONIO;26;0,12
787;H;PEDRO JUAN;26;0,12
787;H;PEP;26;0,12
787;H;SEKOU;26;0,12
787;H;TEO;26;0,12
787;H;URIEL;26;0,12
787;H;YOUNESS;26;0,12
813;H;ABDELHAFID;25;0,12
813;H;ANTONIO MANUEL;25;0,12
813;H;COSTEL;25;0,12
813;H;DIONISIO;25;0,12
813;H;GINÉS;25;0,12
813;H;JOFRE;25;0,12
813;H;JOSEP MIQUEL;25;0,12
813;H;JUAN IGNACIO;25;0,12
813;H;JULIÀ;25;0,12
813;H;JUSTO;25;0,12
813;H;OLAU;25;0,12
813;H;RAMON JOSÉ/RAMÓN JOSÉ;25;0,12
813;H;VASYL;25;0,12
813;H;VICENT;25;0,12
813;H;VIOREL;25;0,12
813;H;YOUNES;25;0,12
813;H;YOUSSOUF;25;0,12
843;H;ABDELHADI;24;0,11
843;H;ALFRED;24;0,11
843;H;AMIN;24;0,11
843;H;DEMBA;24;0,11
843;H;IULIAN;24;0,11
843;H;JUAN MARIA/JUAN MARÍA;24;0,11
843;H;LEANDRO;24;0,11
843;H;MATÍAS;24;0,11
