﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1369;D;FLORICA;6;0,05
1369;H;FLORIN;6;0,05
1369;H;FRANK;6;0,05
1369;D;GAL·LA;6;0,05
1369;H;GIANLUCA;6;0,05
1369;H;GIOVANNI;6;0,05
1369;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,05
1369;D;GUILLERMINA;6;0,05
1369;H;HAYTAM;6;0,05
1369;D;HELEN;6;0,05
1369;D;HELGA;6;0,05
1369;D;ILUMINADA;6;0,05
1369;D;ÍNDIA;6;0,05
1369;D;INOCÈNCIA/INOCENCIA;6;0,05
1369;H;INOCENCIO;6;0,05
1369;D;INSSAF;6;0,05
1369;H;IONEL;6;0,05
1369;D;IONELA;6;0,05
1369;D;IRAIDA;6;0,05
1369;D;IRATI;6;0,05
1369;H;ISHAK;6;0,05
1369;D;ISIDRA;6;0,05
1369;D;IVANA;6;0,05
1369;H;JARED;6;0,05
1369;H;JAWAD;6;0,05
1369;H;JESÚS MIGUEL;6;0,05
1369;H;JORGE MANUEL;6;0,05
1369;H;JOSÉ GABRIEL;6;0,05
1369;H;JOSÉ JORGE;6;0,05
1369;H;JOSÉ RAFAEL;6;0,05
1369;H;JOSEP ANTONI;6;0,05
1369;H;JOSEP MIQUEL;6;0,05
1369;H;JUAN DAVID;6;0,05
1369;D;KRISTINA;6;0,05
1369;D;LAMYAE;6;0,05
1369;H;LÁZARO;6;0,05
1369;D;LIBERTAD;6;0,05
1369;D;LILIYA;6;0,05
1369;H;LOGAN;6;0,05
1369;D;LOIDA;6;0,05
1369;D;LORETO;6;0,05
1369;D;LUCIA MARIA/LUCÍA MARÍA;6;0,05
1369;H;LUIS JESÚS;6;0,05
1369;D;MAGALÍ;6;0,05
1369;D;MAJDA;6;0,05
1369;H;MARCIAL;6;0,05
1369;D;MARIA AGUSTINA/MARÍA AGUSTINA;6;0,05
1369;D;MARIA ANA/MARÍA ANA;6;0,05
1369;D;MARIA AUXILIADORA;6;0,05
1369;D;MARIA AZUCENA/MARÍA AZUCENA;6;0,05
1369;D;MARIA CATALINA/MARÍA CATALINA;6;0,05
1369;D;MARIA CELESTE/MARÍA CELESTE;6;0,05
1369;D;MARIA CONSOLACION;6;0,05
1369;D;MARÍA DE LOS REYES;6;0,05
1369;D;MARIA ELISA/MARÍA ELISA;6;0,05
1369;D;MARIA EVA/MARÍA EVA;6;0,05
1369;D;MARIA IRENE/MARÍA IRENE;6;0,05
1369;D;MARIA JOSEPA;6;0,05
1369;D;MARIA LEONOR/MARÍA LEONOR;6;0,05
1369;D;MARIA RITA/MARÍA RITA;6;0,05
1369;D;MARIA TISCAR;6;0,05
1369;D;MARIA VICENTA;6;0,05
1369;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;6;0,05
1369;D;MARIEM;6;0,05
1369;D;MARIYA;6;0,05
1369;H;MARWAN;6;0,05
1369;D;MARYNA;6;0,05
1369;H;MATTEO;6;0,05
1369;D;MAYRA;6;0,05
1369;H;MBAREK;6;0,05
1369;D;MIRANDA;6;0,05
1369;D;NAJOUA;6;0,05
1369;D;NAOMI;6;0,05
1369;H;NARCISO;6;0,05
1369;H;NASIR;6;0,05
1369;H;NASSIM;6;0,05
1369;D;NATHALIE;6;0,05
1369;D;NAYELI;6;0,05
1369;D;NAZIHA;6;0,05
1369;D;NEZHA;6;0,05
1369;H;NICANOR;6;0,05
1369;D;NICOLASA;6;0,05
1369;D;NIHAD;6;0,05
1369;D;NOOR;6;0,05
1369;D;NOR;6;0,05
1369;D;NORMA;6;0,05
1369;H;NOUR EDDINE;6;0,05
1369;H;NOUREDDIN;6;0,05
1369;D;OLALLA;6;0,05
1369;D;PAMELA;6;0,05
1369;H;PEDRO ÁNGEL;6;0,05
1369;H;PIETRO;6;0,05
1369;D;PRISCILA;6;0,05
1369;H;RAMON MARIA/RAMÓN MARÍA;6;0,05
1369;H;RENÉ;6;0,05
1369;H;RIAD;6;0,05
1369;H;RICHARD;6;0,05
1369;D;RODAINA;6;0,05
1369;H;ROMEO;6;0,05
1369;D;ROMINA;6;0,05
1369;H;ROQUE/ROQUÉ;6;0,05
1369;D;ROXANA;6;0,05
1369;D;SAFIA;6;0,05
1369;H;SALAH EDDINE;6;0,05
1369;D;SALIHA;6;0,05
1369;D;SANDRA MARIA/SANDRA MARÍA;6;0,05
1369;D;SELENE;6;0,05
1369;H;SEVERIANO;6;0,05
1369;H;SIXTO;6;0,05
1369;D;SOL;6;0,05
1369;H;STEFANO;6;0,05
1369;D;SVITLANA;6;0,05
1369;H;TAREK;6;0,05
1369;H;TORCUATO;6;0,05
1369;D;VERONIKA;6;0,05
1369;H;VÍCTOR HUGO;6;0,05
1369;D;VIKTORIIA;6;0,05
1369;H;WASSIM;6;0,05
1369;H;YANIS;6;0,05
1369;H;YASIR;6;0,05
1369;D;YESICA;6;0,05
1369;H;YOUSEF;6;0,05
1369;D;YULIA;6;0,05
1369;D;YVETTE;6;0,05
1369;D;ZAIDA;6;0,05
1369;D;ZAKIA;6;0,05
1369;D;ZOUHRA;6;0,05
1553;H;ABDELHALIM;5;0,04
1553;H;ABDELKRIM;5;0,04
1553;H;ABDELWAHID;5;0,04
1553;H;ABDERRAHMANE;5;0,04
1553;H;ABDULLAH;5;0,04
1553;H;ABELARDO;5;0,04
1553;H;ADRIANO;5;0,04
1553;D;ÀGATA/ÁGATA;5;0,04
1553;H;ALBERTO JOSÉ;5;0,04
1553;D;ALENA;5;0,04
1553;H;ALLAN;5;0,04
1553;D;AMAYA;5;0,04
1553;D;ANA BEATRIZ;5;0,04
1553;D;ANASTASIYA;5;0,04
1553;D;ANDREIA;5;0,04
1553;H;ÀNGEL JESÚS/ÁNGEL JESÚS;5;0,04
1553;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;5;0,04
1553;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,04
1553;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,04
1553;H;ÀNGELO/ÁNGELO;5;0,04
1553;H;ANICETO;5;0,04
1553;H;ANIR;5;0,04
1553;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,04
1553;H;ARAY;5;0,04
1553;H;ARIEL;5;0,04
1553;D;AROHA;5;0,04
1553;D;ASSUMPCIÓ;5;0,04
1553;D;AYLEN;5;0,04
1553;H;BASILIO;5;0,04
1553;D;BELLA;5;0,04
1553;D;BERNARDA;5;0,04
1553;H;BERNARDINO;5;0,04
1553;H;BRAIS;5;0,04
1553;D;CARMEN ELENA;5;0,04
1553;D;CARMEN ROSA;5;0,04
1553;D;CAROL;5;0,04
1553;D;CAYETANA;5;0,04
1553;D;CHANTAL;5;0,04
1553;H;CLAUDIU;5;0,04
1553;D;CORNELIA;5;0,04
1553;H;CRISTIÁN ANDRÉS;5;0,04
1553;D;CRISTINA MARIA/CRISTINA MARÍA;5;0,04
1553;D;DALILA;5;0,04
1553;H;DANUT;5;0,04
1553;H;DAREK;5;0,04
1553;D;DEBORAH;5;0,04
1553;D;DENISSE;5;0,04
1553;D;DIANA MARCELA;5;0,04
1553;D;DIANA PATRICIA;5;0,04
1553;D;DOAE;5;0,04
1553;D;DORINA;5;0,04
1553;D;DUAA;5;0,04
1553;D;DULCE;5;0,04
1553;H;DUMITRU;5;0,04
1553;H;EDISON;5;0,04
1553;D;EDUARDA;5;0,04
1553;H;EDUARDO ENRIQUE;5;0,04
1553;D;EDUVIGIS;5;0,04
1553;D;EIDER;5;0,04
1553;D;ENGRACIA;5;0,04
1553;D;ESTÍBALIZ;5;0,04
1553;H;EULOGIO;5;0,04
1553;H;EVAN;5;0,04
1553;D;FAIZA;5;0,04
1553;D;FAOUZIA;5;0,04
1553;D;FATMA;5;0,04
1553;D;FERDAOUS;5;0,04
1553;H;FERNANDO JOSÉ;5;0,04
1553;D;FIRDAOUS;5;0,04
1553;D;FRANCISCA MARIA;5;0,04
1553;H;FRANCISCO DANIEL;5;0,04
1553;H;GABINO;5;0,04
1553;D;GAL LA;5;0,04
1553;H;GIL;5;0,04
1553;D;GIOVANNA;5;0,04
1553;D;GISEL;5;0,04
1553;D;GRETA;5;0,04
1553;H;GUSTAVO JAVIER;5;0,04
1553;H;HAFID;5;0,04
1553;H;HAKIM;5;0,04
1553;D;HANNA;5;0,04
1553;H;HASSANE;5;0,04
1553;D;HEIDI;5;0,04
1553;H;HERMENEGILDO;5;0,04
1553;H;HUMBERTO;5;0,04
1553;D;IDOIA;5;0,04
1553;H;ILIASS;5;0,04
1553;H;ILYASS;5;0,04
1553;H;IMANOL;5;0,04
1553;D;INDIRA;5;0,04
1553;D;ISABELA;5;0,04
1553;H;ISSAM;5;0,04
1553;D;IULIIA;5;0,04
1553;D;IVETH;5;0,04
1553;D;IVONNE;5;0,04
1553;H;JABIR;5;0,04
1553;H;JALAL;5;0,04
1553;D;JASMINA;5;0,04
1553;H;JAVIER EDUARDO;5;0,04
1553;H;JAVIER ENRIQUE;5;0,04
1553;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
1553;H;JESÚS ANTONIO;5;0,04
1553;H;JHONATAN;5;0,04
1553;D;JIHANE;5;0,04
1553;H;JOAN FRANCESC;5;0,04
1553;H;JOAN LLUÍS;5;0,04
1553;D;JOANA MARIA/JOANA MARÍA;5;0,04
1553;H;JONAY;5;0,04
1553;H;JORDAN/JORDÁN;5;0,04
1553;H;JORGE ANTONIO;5;0,04
1553;H;JOSÉ ALEJANDRO;5;0,04
1553;H;JOSÉ FELIPE;5;0,04
1553;H;JOSÉ JESÚS;5;0,04
1553;H;JOSÉ MARCOS;5;0,04
1553;H;JOSÉ ORIOL;5;0,04
1553;H;JOSÉ SANTIAGO;5;0,04
1553;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,04
1553;H;JOSEP MANUEL;5;0,04
1553;H;JUAN CAMILO;5;0,04
1553;H;JUAN EMILIO;5;0,04
1553;H;JUAN ESTEBAN;5;0,04
1553;H;JUAN GABRIEL;5;0,04
1553;H;JUAN JAVIER;5;0,04
1553;H;JUAN MARCOS;5;0,04
1553;D;JÚLIA MARIA/JULIA MARÍA;5;0,04
1553;H;JULIO JOSÉ;5;0,04
1553;D;KARLA;5;0,04
1553;D;KENYA;5;0,04
1553;D;KIARA;5;0,04
1553;D;LAAZIZA;5;0,04
1553;D;LARISSA;5;0,04
1553;D;LARYSA;5;0,04
1553;H;LAYACHI;5;0,04
1553;D;LEIA;5;0,04
1553;D;LIUBOV;5;0,04
1553;D;LLUNA;5;0,04
1553;H;LOAY;5;0,04
1553;D;LUCRECIA;5;0,04
1553;H;LUIS DANIEL;5;0,04
1553;H;LUIS FRANCISCO;5;0,04
1553;D;LUISA FERNANDA;5;0,04
1553;D;MALENA;5;0,04
1553;H;MARCOS MANUEL;5;0,04
1553;D;MARIA CÈLIA/MARÍA CELIA;5;0,04
1553;D;MARIA DE LES NEUS;5;0,04
1553;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,04
1553;D;MARIA ELVIRA/MARÍA ELVIRA;5;0,04
1553;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,04
1553;D;MARIA FE/MARÍA FE;5;0,04
1553;D;MARIA JOSEP;5;0,04
1553;D;MARIA LAURA/MARÍA LAURA;5;0,04
1553;D;MARIA SAGRARIO;5;0,04
1553;D;MARIA SARA/MARÍA SARA;5;0,04
1553;D;MARIA SOFIA/MARÍA SOFÍA;5;0,04
1553;D;MARTA ELENA;5;0,04
1553;H;MASSIMO;5;0,04
1553;D;MEGAN;5;0,04
1553;D;MENNANA;5;0,04
1553;D;MERYAM;5;0,04
1553;H;MIKHAIL;5;0,04
1553;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,04
1553;H;MOHSIN;5;0,04
1553;H;MORAD;5;0,04
1553;H;MOSTAPHA;5;0,04
1553;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,04
1553;D;NAJIA;5;0,04
1553;H;NARCÍS;5;0,04
1553;D;NATALIYA;5;0,04
1553;D;NEKANE;5;0,04
1553;H;NEL;5;0,04
1553;H;NELSON;5;0,04
1553;D;NEREIDA;5;0,04
1553;H;NICO;5;0,04
1553;H;NICOLA;5;0,04
1553;D;NIHAL;5;0,04
1553;H;NIKITA;5;0,04
1553;D;NOHA;5;0,04
1553;D;NOUHAILA;5;0,04
1553;H;OTMANE;5;0,04
1553;H;OUALID;5;0,04
1553;H;PABLO JOSÉ;5;0,04
1553;H;PAOLO;5;0,04
1553;D;PASTORA;5;0,04
1553;H;PEDRO FRANCISCO;5;0,04
1553;H;PRIMITIVO;5;0,04
1553;D;RADIA;5;0,04
1553;D;RAFIKA;5;0,04
1553;D;RAJAA;5;0,04
1553;H;RAMSÈS/RAMSÉS;5;0,04
1553;D;RAZAN;5;0,04
1553;H;REDOUANE;5;0,04
1553;D;RENATA;5;0,04
1553;H;RIDOUAN;5;0,04
1553;D;RINAD;5;0,04
1553;H;RIZWAN;5;0,04
1553;D;RODAYNA;5;0,04
1553;D;ROSA ISABEL;5;0,04
1553;D;ROSAURA;5;0,04
1553;H;RUFINO;5;0,04
1553;D;SAFAA;5;0,04
1553;H;SAFWAN;5;0,04
1553;D;SAIOA;5;0,04
1553;D;SAKINA;5;0,04
1553;D;SALWA;5;0,04
1553;D;SEILA;5;0,04
1553;H;SERAJ;5;0,04
1553;H;SERGIU;5;0,04
1553;H;SERGIY;5;0,04
1553;D;SHAILA;5;0,04
1553;D;SHAKIRA;5;0,04
1553;D;SILVINA;5;0,04
1553;H;SOFIÁN;5;0,04
1553;H;SOLAIMAN;5;0,04
1553;D;SOPHIE;5;0,04
1553;H;SOULAIMAN;5;0,04
1553;D;SOUMAYA;5;0,04
1553;D;SOUMIA;5;0,04
1553;D;STELLA MARIS;5;0,04
1553;D;SUSANA MARÍA;5;0,04
1553;H;TAHA;5;0,04
1553;D;TATSIANA;5;0,04
1553;H;TONY;5;0,04
1553;H;UNAY;5;0,04
1553;H;VALENTINO;5;0,04
1553;D;VALENTYNA;5;0,04
1553;D;VÀNIA/VANIA;5;0,04
1553;H;VICENTE JOSÉ;5;0,04
1553;D;VICTORIANA;5;0,04
1553;H;VIKTOR;5;0,04
1553;H;WALTER;5;0,04
1553;H;WASIM;5;0,04
1553;D;WASSIMA;5;0,04
1553;D;YARA;5;0,04
1553;H;YASIN;5;0,04
1553;D;YASSMIN;5;0,04
1553;H;YERAI;5;0,04
1553;D;YESENIA;5;0,04
1553;D;YVONNE;5;0,04
1553;H;ZAYD;5;0,04
1553;D;ZAYNAB;5;0,04
1793;H;ABDELGHAFOUR;4;0,04
1793;H;ABDELHADI;4;0,04
1793;H;ABDELKHALAK;4;0,04
1793;H;ABDELKHALEK;4;0,04
1793;H;ABDELMALEK;4;0,04
1793;H;ABDELMALIK;4;0,04
1793;H;ABDELMOUNIM;4;0,04
1793;H;ABDENABI;4;0,04
1793;H;ABDENBI;4;0,04
1793;H;ABDENNABI;4;0,04
1793;H;ABDENNOUR;4;0,04
1793;H;ABDERRACHID;4;0,04
1793;H;ABDOU;4;0,04
1793;H;ABDUL;4;0,04
1793;H;ABID;4;0,04
1793;H;ADRIEL;4;0,04
1793;D;AILIN;4;0,04
1793;H;ALAE;4;0,04
1793;H;ALAIN;4;0,04
1793;D;ALBA LUCÍA;4;0,04
1793;D;ALDARA;4;0,04
1793;H;ALEJANDRO DAVID;4;0,04
1793;H;ALEJO;4;0,04
1793;D;ALESSANDRA;4;0,04
1793;D;ALEXA;4;0,04
1793;D;ALIA;4;0,04
1793;H;AMADEU;4;0,04
1793;D;AMANI;4;0,04
1793;D;AMBAR/ÁMBAR;4;0,04
1793;D;ANA PATRÍCIA/ANA PATRICIA;4;0,04
1793;D;ANA VICTÒRIA/ANA VICTORIA;4;0,04
1793;D;ANAHI;4;0,04
1793;H;ANDRE/ANDRÉ;4;0,04
1793;H;ANDRÉS FERNANDO;4;0,04
1793;D;ANIA;4;0,04
1793;D;ANTÒNIA ISABEL/ANTONIA ISABEL;4;0,04
1793;H;ANTONIO DANIEL;4;0,04
1793;H;ANTONIO JAVIER;4;0,04
1793;H;ANTONIO JUAN;4;0,04
1793;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,04
1793;H;ANTONIO RAMÓN;4;0,04
1793;D;ANUNCIACION;4;0,04
1793;H;AQUILINO;4;0,04
1793;H;ARAM;4;0,04
1793;H;ARON/ARÓN;4;0,04
1793;H;ARSENIO;4;0,04
1793;H;ARTHUR;4;0,04
1793;D;ATENEA;4;0,04
1793;H;AUGUSTO;4;0,04
1793;D;AYLA;4;0,04
1793;D;AYLIN;4;0,04
1793;H;AYMANE;4;0,04
1793;H;BADR EDDINE;4;0,04
1793;D;BALBINA;4;0,04
1793;H;BALBINO;4;0,04
1793;H;BAUTISTA;4;0,04
1793;D;BEATRIZ ELENA;4;0,04
1793;D;BET;4;0,04
1793;D;BETH;4;0,04
1793;D;BLANCA NIEVES;4;0,04
1793;D;BLASA;4;0,04
1793;H;BORIS;4;0,04
1793;H;BOUCHTA;4;0,04
1793;D;BOUTAINA;4;0,04
1793;H;BOUZIANE;4;0,04
1793;H;BRAIAN;4;0,04
1793;D;CAMÈLIA/CAMELIA;4;0,04
1793;H;CAMILO ANDRÉS;4;0,04
1793;H;CARLOS ALEJANDRO;4;0,04
1793;H;CARLOS DANIEL;4;0,04
1793;D;CARMEN PILAR;4;0,04
1793;H;CASIANO;4;0,04
1793;H;CASIMIRO;4;0,04
1793;H;CELESTINO;4;0,04
1793;D;CHAHD;4;0,04
1793;H;CHAKIB;4;0,04
1793;D;CHAYMAA;4;0,04
1793;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;4;0,04
1793;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,04
1793;D;CLOTILDE;4;0,04
1793;D;CORA;4;0,04
1793;D;CORAIMA;4;0,04
1793;H;CORNEL;4;0,04
1793;H;CRISTHIAN;4;0,04
1793;D;DANIELA ALEJANDRA;4;0,04
1793;D;DANNA;4;0,04
1793;H;DANTE;4;0,04
1793;H;DIEGO JOSÉ;4;0,04
1793;H;DIEGO MANUEL;4;0,04
1793;H;DIEGO MARTÍN;4;0,04
1793;H;DONATO;4;0,04
1793;D;DRISSIA;4;0,04
1793;D;DULCE NOMBRE;4;0,04
1793;D;DUNA;4;0,04
1793;D;ECATERINA;4;0,04
1793;H;EDWARD;4;0,04
1793;D;EIRE;4;0,04
1793;H;EL AYACHI;4;0,04
1793;H;EL MEHDI;4;0,04
1793;H;EL MUSTAPHA;4;0,04
1793;D;ELAINE;4;0,04
1793;D;ELBA;4;0,04
1793;D;ELEUTERIA;4;0,04
1793;H;ELISEO;4;0,04
1793;D;ELIZABET;4;0,04
1793;H;ELLIOT;4;0,04
1793;D;ENCARNACIO;4;0,04
1793;H;ENEKO;4;0,04
1793;D;ÈNIA/ENIA;4;0,04
1793;D;ESTEL;4;0,04
1793;H;EUDALD;4;0,04
1793;D;EVANGELINA;4;0,04
1793;D;FABIANA;4;0,04
1793;H;FABRIZIO;4;0,04
1793;D;FADILA;4;0,04
1793;H;FARES;4;0,04
1793;D;FATHIA;4;0,04
1793;H;FELICIANO;4;0,04
1793;D;FERDAUS;4;0,04
1793;H;FERNANDO ANDRES;4;0,04
1793;H;FERNANDO ANTONIO;4;0,04
1793;H;FERNANDO LUIS;4;0,04
1793;H;FERNANDO MANUEL;4;0,04
1793;H;FILIP;4;0,04
1793;D;FIRDAWS;4;0,04
1793;D;FLÀVIA/FLAVIA;4;0,04
1793;D;FLOR DE MARIA;4;0,04
1793;H;FRANC;4;0,04
1793;H;FRANCESCO;4;0,04
1793;D;FRANCIA ELENA;4;0,04
1793;D;FRANCINA;4;0,04
1793;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;4;0,04
1793;D;GABRIELLE;4;0,04
1793;D;GEORGETA;4;0,04
1793;D;GHIZLAN;4;0,04
1793;D;GLADYS;4;0,04
1793;H;GUILHERME;4;0,04
1793;D;GULNARA;4;0,04
1793;H;GUSTAVO ADOLFO;4;0,04
1793;D;HADA;4;0,04
1793;D;HADDA;4;0,04
1793;H;HAMMADI;4;0,04
1793;D;HANA;4;0,04
1793;D;HASNAA;4;0,04
1793;H;HATIM;4;0,04
1793;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,04
1793;H;HELIODORO;4;0,04
1793;H;HIGINIO;4;0,04
1793;D;HILDA;4;0,04
1793;D;HODA;4;0,04
1793;H;IANIS;4;0,04
1793;D;ICÍAR/ICIAR;4;0,04
1793;H;IDIR;4;0,04
1793;H;IDRISS;4;0,04
1793;D;IGNACIA;4;0,04
1793;H;ILIAN;4;0,04
1793;H;ILIE;4;0,04
1793;D;INDARA;4;0,04
1793;D;INÉS MARÍA;4;0,04
1793;D;IOLANDA;4;0,04
1793;H;IONUT;4;0,04
1793;D;ISABEL ANTONIA;4;0,04
1793;D;ISIDORA;4;0,04
1793;D;ITZEL;4;0,04
1793;D;IZASKUN;4;0,04
1793;H;JAKUB;4;0,04
1793;H;JAMES;4;0,04
1793;H;JAVED;4;0,04
1793;H;JAVI;4;0,04
1793;D;JERONIMA;4;0,04
1793;D;JINAN;4;0,04
1793;H;JOAN MIQUEL;4;0,04
1793;H;JONÀS/JONÁS;4;0,04
1793;H;JORDÀ;4;0,04
1793;H;JORDI JOAN;4;0,04
1793;H;JORDI LLUÍS;4;0,04
1793;H;JORGE ANDRÉS;4;0,04
1793;H;JORGE FERNANDO;4;0,04
1793;H;JOSÉ ALFONSO;4;0,04
1793;H;JOSÉ DIEGO;4;0,04
1793;H;JOSÉ EDUARDO;4;0,04
1793;H;JOSEP MANEL;4;0,04
1793;H;JOSEP XAVIER;4;0,04
1793;H;JUAN AGUSTÍN;4;0,04
1793;H;JUAN FELIPE;4;0,04
1793;H;JUAN GUILLERMO;4;0,04
1793;H;JUAN JORGE;4;0,04
1793;D;JUANA DOLORES;4;0,04
1793;D;JUNE;4;0,04
1793;D;KATSIARYNA;4;0,04
1793;D;KEIRA;4;0,04
1793;D;KELLY;4;0,04
1793;D;KHADDOUJ;4;0,04
1793;D;KIRA;4;0,04
1793;H;KIRIAN;4;0,04
1793;H;KIRILL;4;0,04
1793;H;KYLIAN;4;0,04
1793;D;LARISA;4;0,04
1793;D;LAUREANA;4;0,04
1793;D;LEA;4;0,04
1793;D;LEAH;4;0,04
1793;H;LEVI;4;0,04
1793;D;LILI;4;0,04
1793;D;LÍRIA/LIRIA;4;0,04
1793;D;LIS;4;0,04
1793;D;LLUÏSA;4;0,04
1793;D;LLUM;4;0,04
1793;H;LUCAS DANIEL;4;0,04
1793;H;LUIGI;4;0,04
1793;H;LUIS ÒSCAR/LUIS ÓSCAR;4;0,04
1793;D;LURDES;4;0,04
1793;D;LUZ MARIA/LUZ MARÍA;4;0,04
1793;D;LUZ MARINA;4;0,04
1793;D;LYUBOV;4;0,04
1793;D;MAIKA;4;0,04
1793;D;MARCELA ALEJANDRA;4;0,04
1793;H;MARCELO JAVIER;4;0,04
1793;D;MÀRCIA/MARCIA;4;0,04
1793;H;MARCOS GABRIEL;4;0,04
1793;D;MARGARITA MARÍA;4;0,04
1793;D;MARIA ADELAIDA;4;0,04
1793;D;MARIA AMAYA;4;0,04
1793;D;MARIA AMÈLIA/MARÍA AMELIA;4;0,04
1793;D;MARIA ANDREA/MARÍA ANDREA;4;0,04
1793;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,04
1793;D;MARIA BLANCA/MARÍA BLANCA;4;0,04
1793;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,04
1793;D;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;4;0,04
1793;D;MARIA DEL SOL/MARÍA DEL SOL;4;0,04
1793;D;MARIA ELOÍSA/MARÍA ELOÏSA;4;0,04
1793;D;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,04
1793;D;MARIA GEMA/MARÍA GEMA;4;0,04
1793;D;MARIA GEMMA/MARÍA GEMMA;4;0,04
1793;D;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1793;D;MARIA PAULA/MARÍA PAULA;4;0,04
1793;D;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1793;D;MARIA REMEI;4;0,04
1793;D;MARIA SIERRA/MARÍA SIERRA;4;0,04
1793;D;MARIA VINYET;4;0,04
1793;D;MARIA VIRTUDES;4;0,04
1793;H;MARIO ANDRÉS;4;0,04
1793;D;MARITZA;4;0,04
1793;D;MARTHA;4;0,04
1793;D;MARUA;4;0,04
1793;H;MATTIA;4;0,04
1793;H;MAURIZIO;4;0,04
1793;H;MAURO;4;0,04
1793;H;MAXIMINO;4;0,04
1793;D;MEI;4;0,04
1793;D;MERIAM;4;0,04
1793;D;MERIEM;4;0,04
1793;H;MILOUD;4;0,04
1793;D;MIOARA;4;0,04
1793;H;MIRCEA;4;0,04
1793;H;MOAD;4;0,04
1793;H;MOHAMED ACHRAF;4;0,04
1793;H;MOHAMED AMIR;4;0,04
1793;H;MOHAMED RIDA;4;0,04
1793;H;MOHAMED YASSIN;4;0,04
1793;D;MONIKA;4;0,04
1793;D;MONTSE;4;0,04
1793;D;NAIALA;4;0,04
1793;D;NAJLAE;4;0,04
1793;H;NAOUFAL;4;0,04
1793;D;NARCISA;4;0,04
1793;H;NASIM;4;0,04
1793;D;NATALIIA;4;0,04
1793;D;NATALLIA;4;0,04
1793;D;NATALYA;4;0,04
1793;H;NATANAEL;4;0,04
1793;D;NAYLA;4;0,04
1793;H;NIDAL;4;0,04
1793;H;NIKOLAY;4;0,04
1793;D;NORHAN;4;0,04
1793;D;OFÈLIA/OFELIA;4;0,04
1793;H;OLEGUER;4;0,04
1793;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;4;0,04
1793;H;OSSAMA;4;0,04
1793;D;OUAFAA;4;0,04
1793;D;OXANA;4;0,04
1793;H;PABLO JAVIER;4;0,04
1793;H;PAULO;4;0,04
1793;H;PEDRO HENRIQUE;4;0,04
1793;H;PEDRO JAVIER;4;0,04
1793;D;PRESENTACIÓN;4;0,04
1793;D;RABAB;4;0,04
1793;D;RABHA;4;0,04
1793;H;RADOUANE;4;0,04
1793;H;RAFAEL LUIS;4;0,04
1793;D;RAISA;4;0,04
1793;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,04
1793;D;RANYA;4;0,04
1793;H;RAYANE;4;0,04
1793;H;RICARDO JOSÉ;4;0,04
1793;H;RICCARDO;4;0,04
1793;D;RITA MARIA/RITA MARÍA;4;0,04
1793;D;RKIA;4;0,04
1793;H;ROBERTO CARLOS;4;0,04
1793;D;RODICA;4;0,04
1793;D;ROEYA;4;0,04
1793;D;ROMAISSA;4;0,04
1793;H;RUBÉN ANTONIO;4;0,04
1793;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,04
1793;D;RUFINA;4;0,04
1793;D;SABAH;4;0,04
1793;H;SADIK;4;0,04
1793;D;SAHILA;4;0,04
1793;H;SAJID;4;0,04
1793;H;SALAH;4;0,04
1793;H;SALVATORE;4;0,04
1793;H;SAMUEL ALEJANDRO;4;0,04
1793;H;SANTIAGO JOSÉ;4;0,04
1793;D;SANTOS;4;0,04
1793;D;SELVA;4;0,04
1793;H;SERHII;4;0,04
1793;H;SERHIY;4;0,04
1793;H;SERVANDO;4;0,04
1793;D;SETEFILLA;4;0,04
1793;D;SHARON;4;0,04
