﻿Noms de la població. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
861;H;JULIO CÈSAR/JULIO CÉSAR;11;0,10
861;H;LUCIANO;11;0,10
861;H;NEL;11;0,10
861;H;OCTAVI;11;0,10
861;H;OUALID;11;0,10
861;H;PEDRO MANUEL;11;0,10
861;H;RAFEL;11;0,10
861;H;SALIM;11;0,10
861;H;SAMIR;11;0,10
861;H;SOUFIAN;11;0,10
861;H;TARIK;11;0,10
861;H;URIEL;11;0,10
861;H;ZIAD;11;0,10
916;H;AIMAR;10;0,09
916;H;ALLAL;10;0,09
916;H;ANDRÉS FELIPE;10;0,09
916;H;ANDRIY;10;0,09
916;H;FAUSTINO;10;0,09
916;H;FOUAD;10;0,09
916;H;GUMERSINDO;10;0,09
916;H;ISIDORO;10;0,09
916;H;JOAN MARIA/JOAN MARÍA;10;0,09
916;H;JOSÉ JAVIER;10;0,09
916;H;JOSÉ VICENTE;10;0,09
916;H;JUAN MARIA/JUAN MARÍA;10;0,09
916;H;JUAN PABLO;10;0,09
916;H;JULI;10;0,09
916;H;KAI;10;0,09
916;H;LUIS ALBERTO;10;0,09
916;H;LUIS ÀNGEL;10;0,09
916;H;LUIS ENRIQUE;10;0,09
916;H;MAMADOU;10;0,09
916;H;MARCOS ANTONIO;10;0,09
916;H;MYKOLA;10;0,09
916;H;NÈSTOR/NÉSTOR;10;0,09
916;H;NICO;10;0,09
916;H;NIZAR;10;0,09
916;H;SATURNINO;10;0,09
916;H;TEODORO;10;0,09
916;H;VICENS;10;0,09
916;H;VIKTOR;10;0,09
916;H;YASSER;10;0,09
916;H;ZAID;10;0,09
982;H;ABDELHAFID;9;0,08
982;H;ABDELMAJID;9;0,08
982;H;ABDERRAHMANE;9;0,08
982;H;AIMAN;9;0,08
982;H;ALFRED;9;0,08
982;H;AMADEU;9;0,08
982;H;ANTON/ANTÓN;9;0,08
982;H;ARCADI;9;0,08
982;H;CONSTANTINO;9;0,08
982;H;DAN;9;0,08
982;H;EMILIO JOSÉ;9;0,08
982;H;EUGENI;9;0,08
982;H;IBAI;9;0,08
982;H;ISHAK;9;0,08
982;H;ISSAM;9;0,08
982;H;IVO;9;0,08
982;H;JOAN FRANCESC;9;0,08
982;H;JOAN MANUEL;9;0,08
982;H;JON;9;0,08
982;H;JORDAN/JORDÁN;9;0,08
982;H;JOSÉ FERNANDO;9;0,08
982;H;JOSÉ IGNACIO;9;0,08
982;H;JOSEP MIQUEL;9;0,08
982;H;KENNETH;9;0,08
982;H;LLIBERT;9;0,08
982;H;LUIS ANTONIO;9;0,08
982;H;MAURICIO;9;0,08
982;H;MODESTO;9;0,08
982;H;MOHAMMAD;9;0,08
982;H;MOUAD;9;0,08
982;H;NARCISO;9;0,08
982;H;PERE LLUÍS;9;0,08
982;H;SEGUNDO;9;0,08
1050;H;ABDELHAK;8;0,07
1050;H;ABDELMALIK;8;0,07
1050;H;ABDOULAYE;8;0,07
1050;H;ANWAR;8;0,07
1050;H;BENAISSA;8;0,07
1050;H;BERNARDINO;8;0,07
1050;H;BRUC;8;0,07
1050;H;DAOUD;8;0,07
1050;H;FABIÁN;8;0,07
1050;H;FRANCISCO JAVI;8;0,07
1050;H;GHEORGHE;8;0,07
1050;H;GUERAU;8;0,07
1050;H;HILARIO;8;0,07
1050;H;ILÍAS;8;0,07
1050;H;IOAN;8;0,07
1050;H;ION;8;0,07
1050;H;JACINT;8;0,07
1050;H;JOAN ALBERT;8;0,07
1050;H;JOSÉ ORIOL;8;0,07
1050;H;JOSEP MANEL;8;0,07
1050;H;JUAN DE DIOS;8;0,07
1050;H;JUAN IGNACIO;8;0,07
1050;H;JUAN VICENTE;8;0,07
1050;H;LHOUSSAIN;8;0,07
1050;H;LHOUSSAINE;8;0,07
1050;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,07
1050;H;MARCIAL;8;0,07
1050;H;MAURO;8;0,07
1050;H;MÀXIM;8;0,07
1050;H;MOHAMED AMINE;8;0,07
1050;H;MORAD;8;0,07
1050;H;NAÏM/NAÍM;8;0,07
1050;H;RODRIGO;8;0,07
1050;H;ROGELIO;8;0,07
1050;H;ROMA/ROMÀ;8;0,07
1050;H;ROSSEND;8;0,07
1050;H;RUFINO;8;0,07
1050;H;SOHAIB;8;0,07
1050;H;TIAN;8;0,07
1050;H;VIDAL;8;0,07
1050;H;WAEL;8;0,07
1050;H;YURIY;8;0,07
1141;H;ADAY;7;0,06
1141;H;AISSA;7;0,06
1141;H;AMAR;7;0,06
1141;H;ANTON MARIA/ANTÓN MARÍA;7;0,06
1141;H;CELESTINO;7;0,06
1141;H;CONRAD;7;0,06
1141;H;EL MOSTAFA;7;0,06
1141;H;ELISEO;7;0,06
1141;H;ENEKO;7;0,06
1141;H;FABIO;7;0,06
1141;H;FAISAL;7;0,06
1141;H;FAUST;7;0,06
1141;H;FRANCESC JOSEP;7;0,06
1141;H;FRANCISCO JESÚS;7;0,06
1141;H;FRANCISCO LUIS;7;0,06
1141;H;FRANCISCO MIGUEL;7;0,06
1141;H;GIL;7;0,06
1141;H;GUSTAVO;7;0,06
1141;H;HUMBERTO;7;0,06
1141;H;JOAN LLUÍS;7;0,06
1141;H;JOSÉ ANDRÉS;7;0,06
1141;H;JOSÉ ENRIQUE;7;0,06
1141;H;JUAN ALBERTO;7;0,06
1141;H;JUSTO;7;0,06
1141;H;LEOPOLDO;7;0,06
1141;H;LOGAN;7;0,06
1141;H;MANUEL ANTONIO;7;0,06
1141;H;MARCEL·LÍ;7;0,06
1141;H;MATTEO;7;0,06
1141;H;MBAREK;7;0,06
1141;H;MICHAEL;7;0,06
1141;H;MIKEL;7;0,06
1141;H;MOHAMED ALI/MOHAMED ALÍ;7;0,06
1141;H;MOHAMED REDA;7;0,06
1141;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,06
1141;H;NAJIM;7;0,06
1141;H;ORLANDO;7;0,06
1141;H;PEDRO JESÚS;7;0,06
1141;H;RAMIRO;7;0,06
1141;H;ROBERTO CARLOS;7;0,06
1141;H;VASILE;7;0,06
1141;H;YASIN;7;0,06
1141;H;ZACARÍAS;7;0,06
1237;H;ABDELGHANI;6;0,05
1237;H;ABDELHAKIM;6;0,05
1237;H;ABDELHAMED;6;0,05
1237;H;ABDELILLAH;6;0,05
1237;H;ANASTASIO;6;0,05
1237;H;ANTONIO MIGUEL;6;0,05
1237;H;ARES;6;0,05
1237;H;AUGUSTO;6;0,05
1237;H;BENET;6;0,05
1237;H;BENIGNO;6;0,05
1237;H;BENJAMÍ;6;0,05
1237;H;BOUAZZA;6;0,05
1237;H;BOUJEMAA;6;0,05
1237;H;CARLOS JOSÉ;6;0,05
1237;H;CAYETANO;6;0,05
1237;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
1237;H;CHRISTOPHER;6;0,05
1237;H;DOROTEO;6;0,05
1237;H;EIDAN;6;0,05
1237;H;EIDEN;6;0,05
1237;H;EL MEHDI;6;0,05
1237;H;ELIAN/ELIÁN;6;0,05
1237;H;FERNANDO JOSÉ;6;0,05
1237;H;FRANCESC D ASSIS;6;0,05
1237;H;FRANCISCO CARLOS;6;0,05
1237;H;FRANK;6;0,05
1237;H;FULGENCIO;6;0,05
1237;H;GEORGI;6;0,05
1237;H;HAKIM;6;0,05
1237;H;HAMMADI;6;0,05
1237;H;HAMMOU;6;0,05
1237;H;IAGO;6;0,05
1237;H;IMANOL;6;0,05
1237;H;JACOB;6;0,05
1237;H;JAD;6;0,05
1237;H;JOAN PERE;6;0,05
1237;H;JOSÉ AGUSTÍN;6;0,05
1237;H;JOSÉ JOAQUÍN;6;0,05
1237;H;JOSHUA;6;0,05
1237;H;JUAN ANDRÉS;6;0,05
1237;H;JUAN DAVID;6;0,05
1237;H;LINO;6;0,05
1237;H;LUÍS EDUARDO;6;0,05
1237;H;MAEL;6;0,05
1237;H;MAHER;6;0,05
1237;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,05
1237;H;MANUEL FRANCISCO;6;0,05
1237;H;MANUEL JOSÉ;6;0,05
1237;H;MARINO;6;0,05
1237;H;MÀRIUS;6;0,05
1237;H;MIHAI;6;0,05
1237;H;MOHAMED SAID;6;0,05
1237;H;MOUSTAFA;6;0,05
1237;H;NADIR;6;0,05
1237;H;NORBERTO;6;0,05
1237;H;OLEH;6;0,05
1237;H;PAÜL/PAÚL;6;0,05
1237;H;PEDRO MIGUEL;6;0,05
1237;H;PETRO;6;0,05
1237;H;RICHARD;6;0,05
1237;H;SIRAJ;6;0,05
1237;H;SULAYMAN;6;0,05
1237;H;WAIL;6;0,05
1237;H;YOUSEF;6;0,05
1237;H;ZAKARIAE;6;0,05
1386;H;ABDELMALEK;5;0,05
1386;H;ABDELOUAHID;5;0,05
1386;H;AIDAN;5;0,05
1386;H;ALBERTO MANUEL;5;0,05
1386;H;ALESSANDRO;5;0,05
1386;H;AMAT;5;0,05
1386;H;AMOS;5;0,05
1386;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,05
1386;H;ANICETO;5;0,05
1386;H;ANSELMO;5;0,05
1386;H;ANTOLÍN;5;0,05
1386;H;ANTONI MARIA;5;0,05
1386;H;ANTONIO LUIS;5;0,05
1386;H;ARIAN;5;0,05
1386;H;AZZEDDINE;5;0,05
1386;H;BADAR;5;0,05
1386;H;BASILIO;5;0,05
1386;H;BIENVENIDO;5;0,05
1386;H;BOUBKER;5;0,05
1386;H;CAM;5;0,05
1386;H;CASIMIRO;5;0,05
1386;H;CONRADO;5;0,05
1386;H;DANIEL ALEJANDRO;5;0,05
1386;H;DEMETRIO;5;0,05
1386;H;DIEGO FERNANDO;5;0,05
1386;H;DIEGO JOSÉ;5;0,05
1386;H;DIMITAR;5;0,05
1386;H;EFRÈN/EFRÉN;5;0,05
1386;H;ELADIO;5;0,05
1386;H;EMANUEL;5;0,05
1386;H;ENOC;5;0,05
1386;H;ERASME;5;0,05
1386;H;EROS;5;0,05
1386;H;ETHAN;5;0,05
1386;H;FABRIZIO;5;0,05
1386;H;FAYSAL;5;0,05
1386;H;FELICIANO;5;0,05
1386;H;FLORENTINO;5;0,05
1386;H;GILBERTO;5;0,05
1386;H;GIORGI;5;0,05
1386;H;HAITAM;5;0,05
1386;H;HERMENEGILDO;5;0,05
1386;H;HUG;5;0,05
1386;H;IDRISS;5;0,05
1386;H;ILIASS;5;0,05
1386;H;ISSA;5;0,05
1386;H;IYAD;5;0,05
1386;H;JEREMÍAS;5;0,05
1386;H;JERONI;5;0,05
1386;H;JESÚS ALBERTO;5;0,05
1386;H;JESÚS MANUEL;5;0,05
1386;H;JOAN BAPTISTA;5;0,05
1386;H;JOAN ENRIC;5;0,05
1386;H;JOAN MIQUEL;5;0,05
1386;H;JOHN;5;0,05
1386;H;JOSÉ ALEJANDRO;5;0,05
1386;H;JOSÉ DANIEL;5;0,05
1386;H;JOSÉ JULIO;5;0,05
1386;H;JOSEP MANUEL;5;0,05
1386;H;JUAN FELIPE;5;0,05
1386;H;JUAN SEBASTIÁN;5;0,05
1386;H;LAHBIB;5;0,05
1386;H;LAUREANO;5;0,05
1386;H;LEONID;5;0,05
1386;H;LUCCA;5;0,05
1386;H;LUIS CARLOS;5;0,05
1386;H;LUIS FELIPE;5;0,05
1386;H;LUIS MANUEL;5;0,05
1386;H;MANUEL ALEJANDRO;5;0,05
1386;H;MAXIMINO;5;0,05
1386;H;MIGUEL ANTONIO;5;0,05
1386;H;MILOUD;5;0,05
1386;H;MIR;5;0,05
1386;H;MOHCINE;5;0,05
1386;H;NATAN/NATÁN;5;0,05
1386;H;NOÈ/NOÉ;5;0,05
1386;H;NOUR EDDINE;5;0,05
1386;H;OCTAVIO;5;0,05
1386;H;OSSAMA;5;0,05
1386;H;OUSMANE;5;0,05
1386;H;PATRICIO;5;0,05
1386;H;PATRICK;5;0,05
1386;H;PERE JOSEP;5;0,05
1386;H;PETER;5;0,05
1386;H;QUIRZE;5;0,05
1386;H;RADOUANE;5;0,05
1386;H;RAMI;5;0,05
1386;H;RAMON MARIA/RAMÓN MARÍA;5;0,05
1386;H;RAYANE;5;0,05
1386;H;REDOUANE;5;0,05
1386;H;RICARDO ANTONIO;5;0,05
1386;H;RUSLAN;5;0,05
1386;H;SALAH;5;0,05
1386;H;SALMAN;5;0,05
1386;H;SAM;5;0,05
1386;H;SANDRO;5;0,05
1386;H;SENÉN;5;0,05
1386;H;TRISTAN/TRISTÁN;5;0,05
1386;H;VALERI;5;0,05
1386;H;VENANCIO;5;0,05
1386;H;VÍCTOR HUGO;5;0,05
1386;H;VITALIY;5;0,05
1386;H;YERAI;5;0,05
1386;H;ZAYD;5;0,05
1386;H;ZIYAD;5;0,05
1603;H;ABDELHADI;4;0,04
1603;H;ABDELOUAHED;4;0,04
1603;H;ABDESALAM;4;0,04
1603;H;ADÁN;4;0,04
1603;H;ADNANE;4;0,04
1603;H;ALAIN;4;0,04
1603;H;AMADOU;4;0,04
1603;H;ANDREI;4;0,04
1603;H;ANDREY;4;0,04
1603;H;ANDY;4;0,04
1603;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,04
1603;H;ARCADIO;4;0,04
1603;H;ARIEL;4;0,04
1603;H;ARON/ARÓN;4;0,04
1603;H;AVELINO;4;0,04
1603;H;AYMANE;4;0,04
1603;H;BAKARY;4;0,04
1603;H;BENACHIR;4;0,04
1603;H;BERNABÈ/BERNABÉ;4;0,04
1603;H;BOHDAN;4;0,04
1603;H;CARLOS AUGUSTO;4;0,04
1603;H;CARLOS MIGUEL;4;0,04
1603;H;CECILIO;4;0,04
1603;H;CHARLES;4;0,04
1603;H;CIPRIANO;4;0,04
1603;H;CLAUDI;4;0,04
1603;H;CLEMENTE;4;0,04
1603;H;COSME;4;0,04
1603;H;CRISTHIAN;4;0,04
1603;H;CRISTÒFOR;4;0,04
1603;H;DANTE;4;0,04
1603;H;DAVID JOSÉ;4;0,04
1603;H;DIEGO MANUEL;4;0,04
1603;H;DILAN;4;0,04
1603;H;EFRAÍN;4;0,04
1603;H;EINAR;4;0,04
1603;H;EL HOUSSINE;4;0,04
1603;H;EL MOKHTAR;4;0,04
1603;H;EL MUSTAPHA;4;0,04
1603;H;ERICK;4;0,04
1603;H;EULOGIO;4;0,04
1603;H;FACUNDO;4;0,04
1603;H;FERNANDO ANTONIO;4;0,04
1603;H;FIKRI;4;0,04
1603;H;FRANCESCO;4;0,04
1603;H;FRANCIS;4;0,04
1603;H;FRANCISCO DANIEL;4;0,04
1603;H;FRANCISCO DE ASÍS;4;0,04
1603;H;FRANCISCO GABRIEL;4;0,04
1603;H;FRANCISCO RAFAEL;4;0,04
1603;H;GASPAR;4;0,04
1603;H;GENARO;4;0,04
1603;H;GIANLUCA;4;0,04
1603;H;GREGORI;4;0,04
1603;H;GUSTAVO ADOLFO;4;0,04
1603;H;HADDOU;4;0,04
1603;H;HARON;4;0,04
1603;H;HATIM;4;0,04
1603;H;HERIBERT;4;0,04
1603;H;HIPÓLITO;4;0,04
1603;H;IDIR;4;0,04
1603;H;ILYASS;4;0,04
1603;H;INDALECIO;4;0,04
1603;H;INOCENCIO;4;0,04
1603;H;IÑIGO/ÍÑIGO;4;0,04
1603;H;IONEL;4;0,04
1603;H;ISHAQ;4;0,04
1603;H;JACOBO;4;0,04
1603;H;JAMES;4;0,04
1603;H;JAWAD;4;0,04
1603;H;JHONATAN;4;0,04
1603;H;JOAN IGNASI;4;0,04
1603;H;JOAN PAU;4;0,04
1603;H;JORGE LUIS;4;0,04
1603;H;JORGE MIGUEL;4;0,04
1603;H;JOSÉ ALFREDO;4;0,04
1603;H;JOSÉ GABRIEL;4;0,04
1603;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,04
1603;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,04
1603;H;JOSEPH;4;0,04
1603;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,04
1603;H;JUAN ENRIQUE;4;0,04
1603;H;JUAN FERNANDO;4;0,04
1603;H;JUAN JAVIER;4;0,04
1603;H;JUAN SALVADOR;4;0,04
1603;H;KHALIL;4;0,04
1603;H;LAHSEN;4;0,04
1603;H;LARBI;4;0,04
1603;H;LEANDRO;4;0,04
1603;H;LEÓN;4;0,04
1603;H;LLEÓ;4;0,04
1603;H;LUIS JAVIER;4;0,04
1603;H;LUKA;4;0,04
1603;H;LUKAS;4;0,04
1603;H;MAIOL;4;0,04
1603;H;MAJID;4;0,04
1603;H;MARIAN;4;0,04
1603;H;MARIO ANTONIO;4;0,04
1603;H;MAROUAN;4;0,04
1603;H;MAROUANE;4;0,04
1603;H;MARWAN;4;0,04
1603;H;MBARK;4;0,04
1603;H;MEHDI;4;0,04
1603;H;MOHA;4;0,04
1603;H;MOHAMED AMIR;4;0,04
1603;H;MOKHTAR;4;0,04
1603;H;MONIR;4;0,04
1603;H;MOSTAPHA;4;0,04
1603;H;MOULOUD;4;0,04
1603;H;MUNIR;4;0,04
1603;H;NAEL;4;0,04
1603;H;NAHUEL;4;0,04
1603;H;NAJIB;4;0,04
1603;H;NASSIM;4;0,04
1603;H;NEIL;4;0,04
1603;H;NICANOR;4;0,04
1603;H;NICOLAU;4;0,04
1603;H;NIKOLAY;4;0,04
1603;H;NORMAN;4;0,04
1603;H;NOUREDDIN;4;0,04
1603;H;NUNO;4;0,04
1603;H;OLEG;4;0,04
1603;H;OM;4;0,04
1603;H;OTHMAN;4;0,04
1603;H;OVIDI;4;0,04
1603;H;PABLO JAVIER;4;0,04
1603;H;PAULINO;4;0,04
1603;H;PIERO;4;0,04
1603;H;RAID;4;0,04
1603;H;RAMON JUAN;4;0,04
1603;H;RIDOUAN;4;0,04
1603;H;RIYAD;4;0,04
1603;H;ROMUALDO;4;0,04
1603;H;SABER;4;0,04
1603;H;SAFWAN;4;0,04
1603;H;SANTIAGO JOSÉ;4;0,04
1603;H;SANTOS;4;0,04
1603;H;SERHIY;4;0,04
1603;H;SIMO/SIMÓ;4;0,04
1603;H;SOFIÁN;4;0,04
1603;H;SOULAIMAN;4;0,04
1603;H;SULAIMAN/SULAIMÁN;4;0,04
1603;H;TAOUFIK;4;0,04
1603;H;TELM;4;0,04
1603;H;URBANO;4;0,04
1603;H;VALERIANO;4;0,04
1603;H;VICTORINO;4;0,04
1603;H;VOLODYMYR;4;0,04
1603;H;WILLIAM;4;0,04
1603;H;YAEL;4;0,04
1603;H;YAHIA;4;0,04
1603;H;YAROSLAV;4;0,04
1603;H;ZOUHAIR;4;0,04
