﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2259;D;LYUBOV;5;0,03
751;D;LYDIA;23;0,13
2628;D;LUZ STELLA;4;0,02
1611;D;LUZ MARINA;8;0,05
1138;D;LUZ MARIA/LUZ MARÍA;13;0,07
2628;D;LUZ ELENA;4;0,02
1760;D;LURDES;7;0,04
861;D;LUNA;19;0,11
1760;D;LUMINITA;7;0,04
1760;H;LUKAS;7;0,04
896;H;LUKA;18;0,10
2628;D;LUIZA;4;0,02
1378;D;LUISA MARIA/LUISA MARÍA;10;0,06
1970;D;LUISA FERNANDA;6;0,03
230;D;LUISA;133;0,75
588;H;LUIS MIGUEL;32;0,18
1611;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,05
982;H;LUIS MANUEL;16;0,09
1760;H;LUIS JAVIER;7;0,04
2628;H;LUIS GABRIEL;4;0,02
1611;H;LUIS FRANCISCO;8;0,05
942;H;LUIS FERNANDO;17;0,10
1611;H;LUIS ENRIQUE;8;0,05
1285;H;LUÍS EDUARDO;11;0,06
2259;H;LUIS DANIEL;5;0,03
1378;H;LUIS CARLOS;10;0,06
1378;H;LUIS ANTONIO;10;0,06
1494;H;LUIS ÀNGEL;9;0,05
2259;H;LUIS ALFREDO;5;0,03
2259;H;LUIS ALFONSO;5;0,03
575;H;LUIS ALBERTO;33;0,19
56;H;LUIS;498;2,80
1760;D;LUDMILA;7;0,04
2259;D;LUCY;5;0,03
1760;D;LUCRECIA;7;0,04
1494;H;LUCIO;9;0,05
1760;D;LUCIE;7;0,04
728;H;LUCIANO;24;0,14
896;D;LUCIANA;18;0,10
2628;H;LUCIAN;4;0,02
1970;D;LUCIA MARIA/LUCÍA MARÍA;6;0,03
108;D;LUCÍA;327;1,84
2259;H;LUCCA;5;0,03
270;H;LUCAS;104;0,59
434;H;LUCÀ;51;0,29
2628;H;LUC;4;0,02
1285;D;LUANA;11;0,06
982;D;LUA;16;0,09
1760;H;LOVEPREET;7;0,04
2259;D;LOURDES MARIA/LOURDES MARÍA;5;0,03
205;D;LOURDES;156;0,88
2259;D;LOUIZA;5;0,03
2259;D;LOUISE;5;0,03
828;D;LOUBNA;20;0,11
1970;H;LOUAY;6;0,03
896;D;LORETO;18;0,10
311;H;LORENZO;84;0,47
1086;D;LORENZA;14;0,08
257;D;LORENA;113;0,64
1611;D;LOREDANA;8;0,05
499;D;LOLA;41;0,23
1970;H;LOGAN;6;0,03
1285;D;LLUNA;11;0,06
534;D;LLUÏSA;37;0,21
2259;H;LLUÍS MIQUEL;5;0,03
2259;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
69;H;LLUÍS;467;2,63
284;H;LLUC;96;0,54
2259;H;LLORENS;5;0,03
434;H;LLORENÇ;51;0,29
2628;H;LLIBERT;4;0,02
2259;H;LLEÓ;5;0,03
1970;D;LJILJANA;6;0,03
1970;H;LIVIU;6;0,03
2259;D;LÍVIA/LIVIA;5;0,03
1970;D;LIUDMYLA;6;0,03
636;D;LIUDMILA;29;0,16
803;D;LIUBOV;21;0,12
1378;D;LISA;10;0,06
2628;D;LIS;4;0,02
2259;H;LIONEL;5;0,03
1760;H;LINO;7;0,04
1970;D;LINDA;6;0,03
499;D;LINA;41;0,23
1494;D;LILIYA;9;0,05
1970;D;LILIT;6;0,03
728;D;LILIANA;24;0,14
1611;D;LÍLIA/LILIA;8;0,05
2628;D;LILI;4;0,02
1760;D;LILA;7;0,04
110;D;LÍDIA/LIDIA;324;1,82
2259;H;LIBERTO;5;0,03
1494;D;LIANA;9;0,05
463;H;LIAM;47;0,26
345;D;LIA/LÍA;72;0,41
544;D;LEYRE;36;0,20
1378;H;LEV;10;0,06
1138;D;LETÍCIA/LETICIA;13;0,07
1211;H;LEOPOLDO;12;0,07
358;D;LEONOR;67;0,38
1285;H;LEONID;11;0,06
728;H;LEONARDO;24;0,14
1760;H;LEONARD;7;0,04
1760;H;LEÓN;7;0,04
2628;D;LEOCADIA;4;0,02
347;H;LEO;71;0,40
1494;D;LENUTA;9;0,05
1970;D;LENKA;6;0,03
1086;D;LENA;14;0,08
401;D;LEIRE;57;0,32
1086;D;LEILA;14;0,08
1033;D;LEIA;15;0,08
2628;H;LEANDRO NICOLAS;4;0,02
1033;H;LEANDRO;15;0,08
1611;D;LEA;8;0,05
1494;H;LÁZARO;9;0,05
1138;D;LAYLA;13;0,07
2628;D;LAVÍNIA/LAVINIA;4;0,02
1494;H;LAUTARO;9;0,05
2628;H;LAURENTINO;4;0,02
1760;H;LAUREANO;7;0,04
2259;D;LAURA MARIA/LAURA MARÍA;5;0,03
20;D;LAURA;946;5,33
588;D;LATIFA;32;0,18
1086;H;LASSANA;14;0,08
828;H;LASANA;20;0,11
1611;D;LARYSA;8;0,05
728;D;LARISA;24;0,14
1285;H;LARBI;11;0,06
335;D;LARA;74;0,42
588;H;LAMINE;32;0,18
657;H;LAMIN;28;0,16
1211;D;LAMIAE;12;0,07
1760;D;LAMIA;7;0,04
1760;H;LAKHWINDER;7;0,04
2628;D;LAKHWINDER;4;0,02
517;D;LAILA;39;0,22
52;D;LAIA;521;2,93
1378;H;LAHCEN;10;0,06
1970;H;LAHBIB;6;0,03
1970;H;KYRYLO;6;0,03
1211;D;KULWINDER;12;0,07
1611;H;KULWANT;8;0,05
1970;H;KULDEEP;6;0,03
1970;D;KULDEEP;6;0,03
2259;D;KUJEGI;5;0,03
2628;D;KSENIIA;4;0,02
1285;D;KSENIA;11;0,06
2628;H;KRZYSZTOF;4;0,02
636;D;KRISTINA;29;0,16
1378;H;KRASIMIR;10;0,06
2628;H;KOSTYANTYN;4;0,02
1760;H;KOSTIANTYN;7;0,04
728;H;KONSTANTIN;24;0,14
2628;D;KOMAL;4;0,02
1611;H;KISSIMA;8;0,05
1494;H;KIRILL;9;0,05
2628;H;KIRIL;4;0,02
2628;D;KIRA;4;0,02
499;H;KILIAN;41;0,23
1138;D;KIARA;13;0,07
1970;D;KHRYSTYNA;6;0,03
1760;H;KHALIL;7;0,04
444;H;KHALID;50;0,28
356;D;KHADIJA;68;0,38
2628;D;KHADDOUJ;4;0,02
262;H;KEVIN;110;0,62
1970;D;KÈNIA/KENIA;6;0,03
1970;H;KEMO;6;0,03
2628;D;KEILA;4;0,02
1970;H;KEBBA;6;0,03
1211;D;KAWTAR;12;0,07
1611;H;KAWSU;8;0,05
2628;D;KAVITA;4;0,02
1033;D;KÀTIA/KATIA;15;0,08
1494;D;KATHERINE;9;0,05
982;D;KATERYNA;16;0,09
1970;D;KATERINA;6;0,03
1611;D;KATARZYNA;8;0,05
1378;D;KATARINA;10;0,06
1970;D;KAROLINA;6;0,03
1611;D;KARLA;8;0,05
2628;H;KARL HEINZ;4;0,02
1033;D;KARINA;15;0,08
560;D;KARIMA;35;0,20
657;H;KARIM;28;0,16
728;D;KAREN;24;0,14
2628;H;KAREN;4;0,02
1760;H;KARAMO;7;0,04
1285;H;KARAM;11;0,06
774;D;KAOUTAR;22;0,12
2628;H;KANDEH;4;0,02
2259;D;KAMILA;5;0,03
2628;D;KAMAR;4;0,02
1494;D;KAMALJIT;9;0,05
2628;H;KAMALJIT;4;0,02
2259;D;KAMALJEET;5;0,03
1211;H;KAMAL;12;0,07
1285;H;KALILU;11;0,06
2628;H;KALILOU;4;0,02
2259;D;KALIJATOU;5;0,03
896;H;KAI;18;0,10
1760;D;KADIJATOU;7;0,04
2628;D;KADDY;4;0,02
942;H;JUSTO;17;0,10
2259;D;JUSTINA;5;0,03
1211;D;JUSTA;12;0,07
2259;H;JUST;5;0,03
1970;D;JULITA;6;0,03
751;H;JULIO CÈSAR/JULIO CÉSAR;23;0,13
2259;H;JULIO ANTONIO;5;0,03
2628;H;JULIO ALBERTO;4;0,02
268;H;JULIO;105;0,59
1611;D;JULIETTE;8;0,05
896;D;JULIETA;18;0,10
2628;D;JULIE;4;0,02
484;D;JULIANA;44;0,25
2628;H;JULIÁN DAVID;4;0,02
236;H;JULIÁN;129;0,73
1970;D;JÚLIA MARIA/JULIA MARÍA;6;0,03
39;D;JÚLIA/JULIA;618;3,48
828;H;JULIÀ;20;0,11
693;H;JULI;26;0,15
454;H;JULEN;49;0,28
1970;D;JULA;6;0,03
156;D;JUDITH;226;1,27
119;D;JUDIT;306;1,72
636;D;JUANA MARIA/JUANA MARÍA;29;0,16
2259;D;JUANA ISABEL;5;0,03
108;D;JUANA;327;1,84
1760;H;JUAN VICENTE;7;0,04
1970;H;JUAN SEBASTIÁN;6;0,03
2628;H;JUAN SALVADOR;4;0,02
427;H;JUAN RAMON/JUAN RAMÓN;53;0,30
2628;H;JUAN RAFAEL;4;0,02
417;H;JUAN PEDRO;55;0,31
544;H;JUAN PABLO;36;0,20
347;H;JUAN MIGUEL;71;0,40
1211;H;JUAN MARIA/JUAN MARÍA;12;0,07
142;H;JUAN MANUEL;270;1,52
499;H;JUAN LUIS;41;0,23
2628;H;JUAN LORENZO;4;0,02
143;H;JUAN JOSÉ;268;1,51
861;H;JUAN JESÚS;19;0,11
1211;H;JUAN IGNACIO;12;0,07
2259;H;JUAN GABRIEL;5;0,03
303;H;JUAN FRANCISCO;88;0,50
2628;H;JUAN ESTEBAN;4;0,02
1494;H;JUAN ENRIQUE;9;0,05
2628;H;JUAN EMILIO;4;0,02
861;H;JUAN DIEGO;19;0,11
1086;H;JUAN DE DIOS;14;0,08
1378;H;JUAN DAVID;10;0,06
1970;H;JUAN CRUZ;6;0,03
115;H;JUAN CARLOS;316;1,78
1285;H;JUAN CAMILO;11;0,06
861;H;JUAN BAUTISTA;19;0,11
126;H;JUAN ANTONIO;294;1,66
2259;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,03
896;H;JUAN ANDRÉS;18;0,10
2259;H;JUAN ALFONSO;5;0,03
1211;H;JUAN ALBERTO;12;0,07
9;H;JUAN;1.444;8,13
2628;D;JOVITA;4;0,02
1086;H;JOSUÈ/JOSUÉ;14;0,08
1611;H;JOSHUA;8;0,05
2628;D;JOSEPHINE;4;0,02
1970;H;JOSEPH;6;0,03
478;D;JOSEPA;45;0,25
2628;H;JOSEP RAMON;4;0,02
942;H;JOSEP ORIOL;17;0,10
95;H;JOSEP MARIA;365;2,06
1760;H;JOSEP MANUEL;7;0,04
1211;H;JOSEP MANEL;12;0,07
657;H;JOSEP LLUÍS;28;0,16
1970;H;JOSEP FRANCESC;6;0,03
588;H;JOSEP ANTONI;32;0,18
2628;H;JOSEP ANTON/JOSEP ANTÓN;4;0,02
8;H;JOSEP;1.510;8,51
195;D;JOSEFINA;168;0,95
2259;D;JOSEFA MARIA;5;0,03
2628;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;4;0,02
24;D;JOSEFA;741;4,17
1211;H;JOSÉ VICENTE;12;0,07
2628;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,02
1970;H;JOSÉ ROBERTO;6;0,03
2628;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
335;H;JOSÉ RAMON/JOSÉ RAMÓN;74;0,42
2628;H;JOSÉ RAFAEL;4;0,02
1760;H;JOSÉ PEDRO;7;0,04
1760;H;JOSÉ PABLO;7;0,04
1970;H;JOSÉ ORIOL;6;0,03
326;H;JOSÉ MIGUEL;79;0,44
2628;H;JOSÉ MARIO;4;0,02
46;H;JOSÉ MARIA/JOSÉ MARÍA;562;3,17
93;H;JOSÉ MANUEL;374;2,11
80;H;JOSÉ LUIS;437;2,46
2628;H;JOSÉ LEONARDO;4;0,02
2628;H;JOSÉ JULIO;4;0,02
1611;H;JOSÉ JUAN;8;0,05
1760;H;JOSÉ JOAQUÍN;7;0,04
527;H;JOSÉ JAVIER;38;0,21
728;H;JOSÉ IGNACIO;24;0,14
1211;H;JOSÉ GABRIEL;12;0,07
409;H;JOSÉ FRANCISCO;56;0,32
982;H;JOSÉ FERNANDO;16;0,09
2259;H;JOSÉ FÉLIX;5;0,03
774;H;JOSÉ ENRIQUE;22;0,12
2259;H;JOSÉ EMILIO;5;0,03
1611;H;JOSÉ EDUARDO;8;0,05
1285;H;JOSÉ DAVID;11;0,06
1611;H;JOSÉ DANIEL;8;0,05
488;H;JOSÉ CARLOS;43;0,24
43;H;JOSÉ ANTONIO;594;3,35
560;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;35;0,20
942;H;JOSÉ ANDRÉS;17;0,10
2259;H;JOSÉ ALFREDO;5;0,03
2628;H;JOSÉ ALEJANDRO;4;0,02
693;H;JOSÉ ALBERTO;26;0,15
2;H;JOSÉ;2.016;11,36
1970;D;JORGINA;6;0,03
2628;H;JORGE WASHINGTON;4;0,02
1970;H;JORGE RAUL;6;0,03
2628;H;JORGE MIGUEL;4;0,02
2628;H;JORGE MANUEL;4;0,02
803;H;JORGE LUIS;21;0,12
1970;H;JORGE JUAN;6;0,03
1378;H;JORGE JAVIER;10;0,06
2628;H;JORGE FERNANDO;4;0,02
1494;H;JORGE ENRIQUE;9;0,05
2259;H;JORGE DANIEL;5;0,03
1970;H;JORGE ANTONIO;6;0,03
1611;H;JORGE ANDRÉS;8;0,05
2628;H;JORGE ALEJANDRO;4;0,02
1611;H;JORGE ALBERTO;8;0,05
34;H;JORGE;644;3,63
575;D;JORDINA;33;0,19
1760;H;JORDI JOSEP;7;0,04
2628;H;JORDI ALBERT;4;0,02
3;H;JORDI;2.007;11,30
2259;H;JORDAN/JORDÁN;5;0,03
330;H;JONATHAN;76;0,43
284;H;JONATAN/JONATÁN;96;0,54
1970;H;JONÀS/JONÁS;6;0,03
1086;H;JON;14;0,08
1086;H;JOHN;14;0,08
2259;D;JOHANNA;5;0,03
2628;H;JOGA;4;0,02
676;H;JOFRE;27;0,15
101;H;JOEL;345;1,94
255;D;JOAQUINA;116;0,65
76;H;JOAQUÍN;455;2,56
341;D;JOAQUIMA;73;0,41
60;H;JOAQUIM;490;2,76
1138;D;JOANNA;13;0,07
179;D;JOANA;176;0,99
1760;H;JOAN RAMON/JOAN RAMÓN;7;0,04
1970;H;JOAN PERE;6;0,03
1611;H;JOAN MIQUEL;8;0,05
1611;H;JOAN MARIA/JOAN MARÍA;8;0,05
1138;H;JOAN MARC;13;0,07
1970;H;JOAN MANUEL;6;0,03
1086;H;JOAN MANEL;14;0,08
2259;H;JOAN LLUÍS;5;0,03
942;H;JOAN JOSEP;17;0,10
1494;H;JOAN FRANCESC;9;0,05
2259;H;JOAN ENRIC;5;0,03
982;H;JOAN CARLES;16;0,09
751;H;JOAN ANTONI;23;0,13
13;H;JOAN;1.307;7,36
1611;D;JINAN;8;0,05
2628;H;JIMMY;4;0,02
2259;D;JIMENA;5;0,03
2628;D;JIHANE;4;0,02
2628;H;JIHAD;4;0,02
1611;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
982;H;JESÚS MANUEL;16;0,09
2259;H;JESÚS ANTONIO;5;0,03
1760;H;JESÚS ÀNGEL/JESÚS ÁNGEL;7;0,04
1970;H;JESÚS ALBERTO;6;0,03
87;H;JESÚS;411;2,31
176;D;JÈSSICA/JESSICA;178;1,00
463;D;JÈSICA/JESICA;47;0,26
607;H;JERÓNIMO;31;0,17
1970;D;JERONIMA;6;0,03
1211;H;JERONI;12;0,07
1970;H;JEREMY;6;0,03
311;D;JENNIFER;84;0,47
534;D;JÈNIFER/JENIFER;37;0,21
1285;D;JELENA;11;0,06
2628;D;JEKATERINA;4;0,02
2628;D;JEANETTE;4;0,02
2628;H;JEAN PAUL;4;0,02
2628;H;JEAN MARC;4;0,02
1760;H;JAWAD;7;0,04
2259;H;JAVIER JOSÉ;5;0,03
2259;H;JAVIER ANDRÉS;5;0,03
2628;H;JAVIER ALEJANDRO;4;0,02
31;H;JAVIER;664;3,74
54;H;JAUME;514;2,90
1760;H;JATINDER;7;0,04
2259;H;JATIN;5;0,03
982;H;JASWINDER;16;0,09
1970;D;JASWINDER;6;0,03
1970;H;JASWANT;6;0,03
1970;H;JASVIR;6;0,03
1970;D;JASVIR;6;0,03
1760;D;JASPREET;7;0,04
2259;H;JASPREET;5;0,03
1494;H;JASPAL;9;0,05
2628;D;JASMINE;4;0,02
1138;D;JASMINA;13;0,07
2259;D;JASMIN;5;0,03
2628;D;JASMEET;4;0,02
2259;D;JASMEEN;5;0,03
1970;D;JASLEEN;6;0,03
1378;H;JASKARAN;10;0,06
2628;D;JASBIR;4;0,02
2628;H;JARNAIL;4;0,02
2259;H;JARED;5;0,03
2628;D;JARA;4;0,02
803;H;JAOUAD;21;0,12
896;D;JANNAT;18;0,10
896;D;JANNA;18;0,10
2259;H;JANKO;5;0,03
1285;D;JANIRA;11;0,06
2628;D;JANINE;4;0,02
2628;D;JANINA;4;0,02
1611;D;JANET;8;0,05
170;D;JANA;186;1,05
125;H;JAN;296;1,67
774;D;JAMILA;22;0,12
588;H;JAMAL;32;0,18
2628;H;JALAL;4;0,02
728;H;JAIRO;24;0,14
1970;D;JAINABA;6;0,03
2259;H;JAIME JOSÉ;5;0,03
100;H;JAIME;347;1,95
2259;H;JAGTAR;5;0,03
1760;H;JAGDEEP;7;0,04
2259;H;JAD;5;0,03
2628;H;JACQUES;4;0,02
1033;D;JACQUELINE;15;0,08
1760;H;JACOBO;7;0,04
942;H;JACOB;17;0,10
2628;H;JACK;4;0,02
657;H;JACINTO;28;0,16
861;D;JACINTA;19;0,11
1138;H;JACINT;13;0,07
214;H;IZAN;149;0,84
1086;H;IYAD;14;0,08
2628;D;IVONNE;4;0,02
626;D;IVETTE;30;0,17
2259;D;IVETT;5;0,03
247;D;IVET;120;0,68
1611;D;IVANNA;8;0,05
1033;D;IVANA;15;0,08
52;H;IVAN/IVÁN;521;2,93
1760;H;IURII;7;0,04
676;D;IULIIA;27;0,15
1970;D;IULIANA;6;0,03
1611;H;IULIAN;8;0,05
828;H;IU/ÏU;20;0,11
636;D;ITZIAR;29;0,16
1611;D;ITZEL;8;0,05
1760;H;ISSAM;7;0,04
1494;H;ISSA;9;0,05
534;H;ISRAEL;37;0,21
1033;D;ISRAE;15;0,08
1378;D;ISRAA;10;0,06
567;D;ISONA;34;0,19
2628;D;ISOLINA;4;0,02
1760;D;ISOLDA;7;0,04
1086;H;ISMAILA;14;0,08
803;H;ISMAÏL/ISMAÍL;21;0,12
177;H;ISMAEL;177;1,00
2259;D;ISIS;5;0,03
373;H;ISIDRO;64;0,36
544;H;ISIDRE;36;0,20
2628;D;ISIDRA;4;0,02
657;H;ISIDORO;28;0,16
1378;D;ISIDORA;10;0,06
2259;H;ISHAQ;5;0,03
1760;D;ISAURA;7;0,04
1086;D;ISATOU;14;0,08
1378;H;ISAÍAS;10;0,06
2259;D;ISABELLE;5;0,03
828;D;ISABELLA;20;0,11
2259;D;ISABELA;5;0,03
364;D;ISABEL MARIA/ISABEL MARÍA;66;0,37
2628;D;ISABEL CRISTINA;4;0,02
21;D;ISABEL;865;4,87
165;H;ISAAC;198;1,12
401;D;IRYNA;57;0,32
1285;D;IRUNE;11;0,06
1138;D;IRMA;13;0,07
276;D;IRIS;101;0,57
218;D;IRINA;148;0,83
588;D;IRIA/IRÍA;32;0,18
145;D;IRENE;261;1,47
2628;D;IRENA;4;0,02
1378;D;IRATXE;10;0,06
2628;D;IRAIDA;4;0,02
1138;H;IONUT;13;0,07
2628;D;IONELA MIHAELA;4;0,02
1611;D;IONELA;8;0,05
803;H;IONEL;21;0,12
1033;D;IONA;15;0,08
434;H;ION;51;0,29
861;D;IOLANDA;19;0,11
803;D;IOANA;21;0,12
657;H;IOAN;28;0,16
1211;H;IÑAKI;12;0,07
1760;D;INSAF;7;0,04
1970;H;INOCENCIO;6;0,03
1285;D;INOCÈNCIA/INOCENCIA;11;0,06
693;D;INNA;26;0,15
1970;D;INMACULADA CONCEPCIÓ;6;0,03
237;D;INMACULADA;128;0,72
254;D;ÍNGRID;117;0,66
1760;D;INGA;7;0,04
1086;D;INÉS MARÍA;14;0,08
311;D;INÉS;84;0,47
1138;D;INDIRA;13;0,07
942;D;ÍNDIA;17;0,10
2628;H;INDERJIT;4;0,02
1970;D;INDARA;6;0,03
1611;D;INAS;8;0,05
2259;D;INA;5;0,03
2628;H;IMRANE;4;0,02
751;H;IMRAN;23;0,13
417;D;IMMACULADA;55;0,31
636;D;IMMA;29;0,16
1494;H;IMANOL;9;0,05
751;D;IMANE;23;0,13
1033;D;IMAN;15;0,08
982;H;IMAD;16;0,09
2628;H;ILYASS;4;0,02
803;H;ILYAS;21;0,12
1611;H;ILYA;8;0,05
1760;D;ILUMINADA;7;0,04
1138;D;ILONA;13;0,07
1760;H;ILLIA;7;0,04
1494;H;ILIE;9;0,05
1138;H;ILÍAS;13;0,07
1285;H;ILIA;11;0,06
803;D;ILHAM;21;0,12
1138;D;ILEANA;13;0,07
728;H;ILDEFONSO;24;0,14
676;D;IKRAM;27;0,15
198;H;IKER;166;0,93
1378;H;IHOR;10;0,06
378;H;IGOR;63;0,35
394;H;IGNASI;58;0,33
324;H;IGNACIO;81;0,46
1970;D;IGNACIA;6;0,03
2628;H;IEVGEN;4;0,02
1285;H;IDRISSA;11;0,06
1138;D;IDOIA;13;0,07
2259;D;IDAIRA;5;0,03
1211;D;IBTISSAM;12;0,07
499;H;IBRAHIMA;41;0,23
463;H;IBRAHIM;47;0,26
1285;H;IBAN;11;0,06
1033;H;IBAI;15;0,08
1970;H;IAROSLAV;6;0,03
2259;D;IANA;5;0,03
277;H;IAN;100;0,56
1033;H;IAGO;15;0,08
1611;H;HUMBERTO;8;0,05
2628;H;HUGO DANIEL;4;0,02
193;H;HUGO;169;0,95
2628;H;HUG;4;0,02
2628;H;HRISTO;4;0,02
1285;D;HOURIA;11;0,06
1211;D;HOUDA;12;0,07
1086;D;HORTÈNSIA/HORTENSIA;14;0,08
2259;H;HORACIO;5;0,03
1760;H;HONORIO;7;0,04
1378;H;HIPÓLITO;10;0,06
1494;D;HIND;9;0,05
1378;H;HILARIO;10;0,06
1970;D;HILÀRIA/HILARIA;6;0,03
1494;H;HILARI;9;0,05
1378;H;HIGINIO;10;0,06
1970;D;HIDAYA;6;0,03
499;H;HICHAM;41;0,23
1033;D;HIBA;15;0,08
2259;H;HERMINIO;5;0,03
444;D;HERMÍNIA/HERMINIA;50;0,28
2259;D;HENAR;5;0,03
2628;H;HELIOS;4;0,02
1494;D;HELGA;9;0,05
263;D;HELENA;108;0,61
252;H;HÈCTOR/HÉCTOR;118;0,66
2628;H;HAYTAM;4;0,02
861;D;HAYAT;19;0,11
517;D;HAWA;39;0,22
1970;D;HASSANA;6;0,03
444;H;HASSAN;50;0,28
1970;D;HASNAE;6;0,03
1611;D;HASNA;8;0,05
2628;H;HARWINDER;4;0,02
1760;H;HARUNA;7;0,04
2628;D;HARSHITA;4;0,02
2628;H;HARSH;4;0,02
803;D;HARPREET;21;0,12
861;H;HARPREET;19;0,11
1494;H;HAROUNA;9;0,05
1494;H;HARON;9;0,05
2628;H;HARMANPREET;4;0,02
2259;D;HARLEEN;5;0,03
2628;H;HARJOT;4;0,02
2259;H;HARJIT;5;0,03
1138;H;HARJINDER;13;0,07
1611;D;HARJINDER;8;0,05
2628;H;HARJEET;4;0,02
1760;H;HARDEEP;7;0,04
2628;D;HARDEEP;4;0,02
2628;D;HANNAH;4;0,02
1086;D;HANNA;14;0,08
575;D;HANANE;33;0,19
693;D;HANAN;26;0,15
1611;D;HANAE;8;0,05
2628;D;HANAA;4;0,02
2259;D;HANA;5;0,03
434;H;HAMZA;51;0,29
1494;H;HAMIDOU;9;0,05
1970;D;HAMIDA;6;0,03
636;H;HAMID;29;0,16
2628;H;HAMED;4;0,02
1378;D;HALYNA;10;0,06
896;D;HALIMA;18;0,10
1211;D;HAKIMA;12;0,07
2259;H;HAKIM;5;0,03
2259;H;HAJIE;5;0,03
982;H;HAJI;16;0,09
693;D;HAJAR;26;0,15
1494;D;HAJA;9;0,05
657;H;HAGIE;28;0,16
1494;H;HAGI;9;0,05
861;D;HAFSA;19;0,11
1086;D;HAFIDA;14;0,08
1760;H;HAFID;7;0,04
2628;D;HADA;4;0,02
2628;D;HABY;4;0,02
1211;D;HABIBA;12;0,07
2628;H;GUSTAVO ANDRES;4;0,02
1760;H;GUSTAVO ADOLFO;7;0,04
803;H;GUSTAVO;21;0,12
1285;H;GURWINDER;11;0,06
2628;H;GURVINDER;4;0,02
2628;H;GURSEWAK;4;0,02
1970;H;GURPREET SINGH;6;0,03
626;H;GURPREET;30;0,17
1378;D;GURPREET;10;0,06
2628;H;GURPAL;4;0,02
2628;H;GURNAM;4;0,02
1211;H;GURMEET;12;0,07
2628;D;GURMEET;4;0,02
2628;H;GURMAIL;4;0,02
1494;D;GURLEEN;9;0,05
2628;H;GURKIRAT;4;0,02
1970;H;GURJIT;6;0,03
2259;H;GURJEET;5;0,03
1970;H;GURDEEP;6;0,03
2628;D;GUMERSINDA;4;0,02
982;H;GUIU;16;0,09
982;H;GUIM;16;0,09
2628;H;GUILLERMO RAUL;4;0,02
341;H;GUILLERMO;73;0,41
1285;D;GUILLERMINA;11;0,06
164;H;GUILLEM;214;1,21
1494;H;GUIFRÉ;9;0,05
1760;H;GUERAU;7;0,04
513;D;GUADALUPE;40;0,23
1611;D;GRISELDA;8;0,05
2259;H;GRIGORE;5;0,03
861;D;GRETA;19;0,11
347;H;GREGORIO;71;0,40
896;D;GREGÒRIA/GREGORIA;18;0,10
1611;H;GREGORI;8;0,05
896;H;GRAU;18;0,10
1970;D;GRACIELA;6;0,03
982;D;GRÀCIA/GRACIA;16;0,09
728;H;GORKA;24;0,14
1970;H;GORÁN;6;0,03
444;H;GONZALO;50;0,28
2628;H;GONÇAL;4;0,02
1970;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
133;D;GLÒRIA/GLORIA;287;1,62
2259;H;GLEB;5;0,03
2628;D;GIUSEPPINA;4;0,02
1285;H;GIUSEPPE;11;0,06
2628;D;GIULIETTA;4;0,02
942;D;GIULIA;17;0,10
2259;D;GISELE;5;0,03
292;D;GISELA;91;0,51
1138;H;GIOVANNI;13;0,07
1760;D;GIOVANNA;7;0,04
2259;H;GIORGIO;5;0,03
2259;H;GIORGI;5;0,03
2259;H;GINO;5;0,03
1970;D;GINESA;6;0,03
774;H;GINÉS;22;0,12
607;D;GINA;31;0,17
1970;H;GILBERTO;6;0,03
1138;H;GIL;13;0,07
1970;H;GIANLUCA;6;0,03
828;D;GHIZLANE;20;0,11
1970;D;GHIZLAN;6;0,03
2259;D;GHITA;5;0,03
484;H;GHEORGHE;44;0,25
1211;D;GERTRUDIS;12;0,07
1760;H;GERÓNIMO;7;0,04
463;H;GERMÁN;47;0,26
774;H;GERARDO;22;0,12
79;H;GERARD;445;2,51
2628;D;GERALDINE;4;0,02
1378;H;GEORGY;10;0,06
333;D;GEORGINA;75;0,42
1760;H;GEORGII;7;0,04
1970;D;GEÒRGIA/GEORGIA;6;0,03
1138;H;GEORGI;13;0,07
1494;D;GEORGETA;9;0,05
1378;H;GEORGE;10;0,06
861;D;GENOVEVA;19;0,11
1970;H;GENNADY;6;0,03
2628;H;GENNADII;4;0,02
409;H;GENÍS;56;0,32
2628;H;GENER;4;0,02
1494;H;GENARO;9;0,05
85;D;GEMMA;413;2,33
513;D;GEMA;40;0,23
2628;D;GEETA;4;0,02
2628;H;GAVRILA;4;0,02
2628;H;GASTÓN;4;0,02
896;H;GASPAR;18;0,10
2628;H;GARY;4;0,02
1760;D;GANNA;7;0,04
1138;D;GALYNA;13;0,07
1138;D;GAL·LA;13;0,07
