﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
350;H;HÈCTOR/HÉCTOR;64;0,39
355;H;FRANCISCO JOSÉ;63;0,38
355;H;GUIU;63;0,38
355;H;IZAN;63;0,38
360;H;ABDELLAH;62;0,38
360;H;GUIM;62;0,38
360;H;JONATAN/JONATÁN;62;0,38
370;H;EDGAR;59;0,36
370;H;JULIO;59;0,36
375;H;AYMAN;58;0,35
375;H;HICHAM;58;0,35
375;H;KEVIN;58;0,35
375;H;MHAMED;58;0,35
375;H;QUIM;58;0,35
388;H;LORENZO;55;0,33
388;H;MAMADOU;55;0,33
388;H;OT;55;0,33
388;H;TONI;55;0,33
388;H;VICENÇ;55;0,33
394;H;EMMANUEL;54;0,33
394;H;SEBASTIÀ;54;0,33
394;H;UNAI;54;0,33
400;H;YASSIN;53;0,32
404;H;AMIN;52;0,31
404;H;CHRISTIAN;52;0,31
404;H;YASSINE;52;0,31
413;H;AMADOU;51;0,31
413;H;IGNACIO;51;0,31
413;H;ISIDRE;51;0,31
413;H;ROBERTO;51;0,31
424;H;BLAI;49;0,30
424;H;FELIPE;49;0,30
424;H;JUAN FRANCISCO;49;0,30
424;H;KARIM;49;0,30
430;H;ALAN;48;0,29
430;H;BRAHIM;48;0,29
437;H;CÈSAR/CÉSAR;47;0,28
437;H;LLORENÇ;47;0,28
442;H;ALFONS;46;0,28
442;H;EMILI;46;0,28
442;H;IMRAN;46;0,28
442;H;JOSEP ANTONI;46;0,28
442;H;YOUNES;46;0,28
450;H;ABDELAZIZ;45;0,27
450;H;LEO;45;0,27
450;H;NABIL;45;0,27
456;H;ALEXIS;44;0,27
456;H;IMAD;44;0,27
456;H;MIQUEL DELS SANTS;44;0,27
456;H;SANTI;44;0,27
462;H;ELOY;43;0,26
462;H;IBRAHIMA;43;0,26
462;H;JONATHAN;43;0,26
462;H;NARCÍS;43;0,26
462;H;NICOLÀS/NICOLÁS;43;0,26
462;H;SOUFIANE;43;0,26
476;H;ABDESLAM;42;0,25
476;H;ANAS/ANÁS;42;0,25
480;H;ALGUER;41;0,25
480;H;FRANCIS;41;0,25
480;H;LUCAS;41;0,25
480;H;MICHAEL;41;0,25
488;H;ABDOULAYE;40;0,24
488;H;AXEL;40;0,24
488;H;DRISS;40;0,24
488;H;GREGORIO;40;0,24
488;H;JOSEPH;40;0,24
488;H;MOHAMED AMIN;40;0,24
488;H;SAMIR;40;0,24
497;H;JACINTO;39;0,24
497;H;JOSEP ORIOL;39;0,24
504;H;ABDERRAHMAN;38;0,23
504;H;ACHRAF;38;0,23
504;H;GUILLERMO;38;0,23
504;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;38;0,23
504;H;PEP;38;0,23
515;H;EL HASSAN;37;0,22
515;H;MOURAD;37;0,22
515;H;VALENTÍ;37;0,22
522;H;ÁLVARO;36;0,22
522;H;ANASS;36;0,22
522;H;BENAISSA;36;0,22
522;H;BRUC;36;0,22
522;H;ENZO;36;0,22
522;H;IU/ÏU;36;0,22
522;H;JOFRE;36;0,22
522;H;JOSÉ MIGUEL;36;0,22
522;H;JOSEP LLUÍS;36;0,22
522;H;STEPHEN;36;0,22
522;H;VALENTÍN;36;0,22
535;H;ALEXANDER;35;0,21
535;H;BRUNO;35;0,21
535;H;ELÍAS;35;0,21
535;H;FARID;35;0,21
535;H;ISMAÏL/ISMAÍL;35;0,21
535;H;JOSÉ RAMON/JOSÉ RAMÓN;35;0,21
547;H;CRISTÓBAL;34;0,21
547;H;JUAN RAMON/JUAN RAMÓN;34;0,21
547;H;KAMAL;34;0,21
547;H;MATEU;34;0,21
547;H;OTGER;34;0,21
547;H;OUSMANE;34;0,21
547;H;SIMON/SIMÓN;34;0,21
559;H;AMINE;33;0,20
559;H;FORTIÀ;33;0,20
559;H;FOUAD;33;0,20
559;H;GUIFRÉ;33;0,20
567;H;AKRAM;32;0,19
567;H;AZIZ;32;0,19
567;H;DAN;32;0,19
567;H;GAEL;32;0,19
577;H;CARMELO;31;0,19
577;H;JOHN;31;0,19
577;H;OUSSAMA;31;0,19
587;H;ARTURO;30;0,18
587;H;BENITO;30;0,18
587;H;BENJAMÍN;30;0,18
587;H;BRU;30;0,18
587;H;FEDERICO;30;0,18
587;H;HAMID;30;0,18
587;H;LUCÀ;30;0,18
587;H;MATEO;30;0,18
587;H;OUMAR;30;0,18
587;H;TON;30;0,18
601;H;ALFREDO;29;0,18
601;H;FERMÍN;29;0,18
601;H;HUG;29;0,18
601;H;RICHARD;29;0,18
616;H;ARTUR;28;0,17
616;H;EUGENIO;28;0,17
616;H;FRANK;28;0,17
616;H;GEORGE;28;0,17
616;H;ILYAS;28;0,17
616;H;JUAN PEDRO;28;0,17
616;H;NAJIM;28;0,17
616;H;SOUFIAN;28;0,17
616;H;VÍCTOR MANUEL;28;0,17
636;H;ABDELILAH;27;0,16
636;H;ADIL;27;0,16
636;H;AISSA;27;0,16
636;H;ANTONIO JOSÉ;27;0,16
636;H;ERNESTO;27;0,16
636;H;GONZALO;27;0,16
636;H;JULIÀ;27;0,16
636;H;KILIAN;27;0,16
636;H;PATRICK;27;0,16
636;H;SAMBA;27;0,16
636;H;YERAY;27;0,16
660;H;FREDERIC;26;0,16
660;H;ILÍAS;26;0,16
660;H;MAGÍ;26;0,16
660;H;RAIMON/RAIMÓN;26;0,16
660;H;URIEL;26;0,16
660;H;WALID;26;0,16
679;H;ABDELMAJID;25;0,15
679;H;JAOUAD;25;0,15
679;H;JOAN CARLES;25;0,15
679;H;KAI;25;0,15
679;H;KOFI;25;0,15
679;H;KWAME;25;0,15
679;H;PAÜL/PAÚL;25;0,15
679;H;ROSENDO;25;0,15
698;H;ABDESSAMAD;24;0,15
698;H;CESC;24;0,15
698;H;DYLAN;24;0,15
698;H;GERMÁN;24;0,15
698;H;HAKIM;24;0,15
698;H;JOAN JOSEP;24;0,15
698;H;MATÍAS;24;0,15
698;H;RAFEL;24;0,15
698;H;SEGIMON;24;0,15
715;H;BARTOMEU;23;0,14
715;H;BERNARDO;23;0,14
715;H;CHARLES;23;0,14
715;H;DANI;23;0,14
715;H;GERARDO;23;0,14
715;H;JULI;23;0,14
715;H;VASILE;23;0,14
715;H;VICENS;23;0,14
730;H;ABRAHAM;22;0,13
730;H;ANWAR;22;0,13
730;H;DAMIÀ;22;0,13
730;H;FELIU;22;0,13
730;H;ILIASS;22;0,13
730;H;ISHAK;22;0,13
730;H;JOSÉ CARLOS;22;0,13
730;H;JUAN LUIS;22;0,13
730;H;JUAN MIGUEL;22;0,13
730;H;MAHAMADOU;22;0,13
730;H;MAHER;22;0,13
730;H;MÀRIUS;22;0,13
730;H;PRINCE;22;0,13
730;H;SUKHWINDER;22;0,13
753;H;ABDERRAHIM;21;0,13
753;H;ALFRED;21;0,13
753;H;EUGENI;21;0,13
753;H;FRANCISCO MANUEL;21;0,13
753;H;IOAN;21;0,13
753;H;JOAN MANEL;21;0,13
753;H;JOSÉ FRANCISCO;21;0,13
753;H;LIAM;21;0,13
753;H;MARCELINO;21;0,13
753;H;MILOUD;21;0,13
753;H;MOHAMED AMINE;21;0,13
753;H;ROMAN/ROMÁN;21;0,13
773;H;BLAS;20;0,12
773;H;BOUBACAR;20;0,12
773;H;DAMIÁN;20;0,12
773;H;DOMÈNEC;20;0,12
773;H;GASPAR;20;0,12
773;H;GURPREET;20;0,12
773;H;IÑAKI;20;0,12
773;H;JAMES;20;0,12
773;H;LUIS MIGUEL;20;0,12
773;H;NOAH;20;0,12
773;H;NOUREDDINE;20;0,12
773;H;YOUNESS;20;0,12
795;H;ABDELHAK;19;0,11
795;H;ABDELHAKIM;19;0,11
795;H;ADAMA;19;0,11
795;H;ANTONIO MANUEL;19;0,11
795;H;GHEORGHE;19;0,11
795;H;GRAU;19;0,11
795;H;HUMBERT;19;0,11
795;H;IBAN;19;0,11
795;H;ISRAEL;19;0,11
795;H;JOAN ANTONI;19;0,11
795;H;JUAN DE DIOS;19;0,11
795;H;JULEN;19;0,11
795;H;MARCO ANTONIO;19;0,11
795;H;MUHAMMAD;19;0,11
795;H;OUALID;19;0,11
795;H;THOMAS;19;0,11
795;H;VICTORIANO;19;0,11
825;H;ADOLFO;18;0,11
825;H;ARMAND;18;0,11
825;H;BARTOLOMÉ;18;0,11
825;H;BENET;18;0,11
825;H;EUDALDO;18;0,11
825;H;GUERAU;18;0,11
825;H;GUSTAVO;18;0,11
825;H;ILYASS;18;0,11
825;H;PASCUAL;18;0,11
846;H;ABDELHAMID;17;0,10
846;H;CARLOS ALBERTO;17;0,10
846;H;ION;17;0,10
846;H;JACOB;17;0,10
846;H;JAWAD;17;0,10
846;H;KWABENA;17;0,10
846;H;MOHAMMADI;17;0,10
846;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,10
846;H;NARCISO;17;0,10
846;H;NICOLAE;17;0,10
846;H;SOULEYMANE;17;0,10
846;H;TARIK;17;0,10
846;H;THIAGO;17;0,10
846;H;WASSIM;17;0,10
889;H;ABDELLATIF;16;0,10
889;H;AMADEO;16;0,10
889;H;AMADEU;16;0,10
889;H;ARIA/ARIÀ;16;0,10
889;H;AYOUBE;16;0,10
889;H;CLAUDI;16;0,10
889;H;CLEMENTE;16;0,10
889;H;CLIMENT;16;0,10
889;H;FLORENCI;16;0,10
889;H;JOSÉ IGNACIO;16;0,10
889;H;JOSEP MANEL;16;0,10
889;H;JOSHUA;16;0,10
889;H;JUAN PABLO;16;0,10
889;H;LAKHWINDER;16;0,10
889;H;LEONARDO;16;0,10
889;H;LUIS ALBERTO;16;0,10
889;H;MAIOL;16;0,10
889;H;MARIÀ;16;0,10
889;H;MOUNIR;16;0,10
889;H;MOUSTAPHA;16;0,10
926;H;ALIOU;15;0,09
926;H;ALLAL;15;0,09
926;H;AMAR;15;0,09
926;H;ANOUAR;15;0,09
926;H;CLAUDIO;15;0,09
926;H;COSME;15;0,09
926;H;DEREK;15;0,09
926;H;FLORENCIO;15;0,09
926;H;GIORGI;15;0,09
926;H;JOAN RAMON/JOAN RAMÓN;15;0,09
926;H;KWADWO;15;0,09
926;H;MAROUANE;15;0,09
926;H;MORAD;15;0,09
926;H;NICO;15;0,09
926;H;OLIVER;15;0,09
926;H;ROSSEND;15;0,09
926;H;SALAH;15;0,09
926;H;SERAFÍN;15;0,09
926;H;TAHAR;15;0,09
926;H;TEODORO;15;0,09
926;H;YAW;15;0,09
973;H;AMADOR;14;0,08
973;H;AMANDEEP;14;0,08
973;H;ARCADI;14;0,08
973;H;BAGHDAD;14;0,08
973;H;DENÍS/DENIS;14;0,08
973;H;FAISSAL;14;0,08
973;H;FELIP;14;0,08
973;H;FRANCISCO JAVI;14;0,08
973;H;GORKA;14;0,08
973;H;HAFID;14;0,08
973;H;JUAN MARIA/JUAN MARÍA;14;0,08
973;H;JULIO CÈSAR/JULIO CÉSAR;14;0,08
973;H;MARCO;14;0,08
973;H;MARK;14;0,08
973;H;MAURICIO;14;0,08
973;H;MAXWELL;14;0,08
973;H;NAÏM/NAÍM;14;0,08
973;H;PETER;14;0,08
973;H;RANJIT;14;0,08
973;H;SALIM;14;0,08
973;H;TEO;14;0,08
973;H;YAHYA;14;0,08
1023;H;ABDELGHANI;13;0,08
1023;H;ABDELHAFID;13;0,08
1023;H;ANDRÉS FELIPE;13;0,08
1023;H;BALWINDER;13;0,08
1023;H;BISMARK;13;0,08
1023;H;BRIAN;13;0,08
1023;H;BRYAN;13;0,08
1023;H;CARLOS ENRIQUE;13;0,08
1023;H;DARIO/DARÍO;13;0,08
1023;H;DIEGO FERNANDO;13;0,08
1023;H;EMILIANO;13;0,08
1023;H;ISSAM;13;0,08
1023;H;JOAN MARIA/JOAN MARÍA;13;0,08
1023;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;13;0,08
1023;H;MAJID;13;0,08
1023;H;MARCELO;13;0,08
1023;H;MOHAMED REDA;13;0,08
1023;H;NICOLAU;13;0,08
1023;H;PEDRO JOSÉ;13;0,08
1023;H;SOULIMAN;13;0,08
1023;H;TAOUFIK;13;0,08
1023;H;ZOUHAIR;13;0,08
1067;H;ABDELOUAHID;12;0,07
1067;H;ANTON/ANTÓN;12;0,07
1067;H;BRIGHT;12;0,07
1067;H;DAOUDA;12;0,07
1067;H;DEMBA;12;0,07
1067;H;DIONISIO;12;0,07
1067;H;EVANS;12;0,07
1067;H;HARDEEP;12;0,07
1067;H;ISIDORO;12;0,07
1067;H;JERÓNIMO;12;0,07
1067;H;JOSÉ ANDRÉS;12;0,07
1067;H;JOSÉ JAVIER;12;0,07
1067;H;JOSEP MIQUEL;12;0,07
1067;H;KWASI;12;0,07
1067;H;LAHBIB;12;0,07
1067;H;LUIS FERNANDO;12;0,07
1067;H;MOSTAPHA;12;0,07
1067;H;NOUR EDDINE;12;0,07
1067;H;OCTAVI;12;0,07
1067;H;PIUS;12;0,07
1067;H;ROGELIO;12;0,07
1067;H;ROMA/ROMÀ;12;0,07
1067;H;SANTOS;12;0,07
1067;H;SAÜL/SAÚL;12;0,07
1067;H;SIRAJ;12;0,07
1124;H;ANTHONY;11;0,07
1124;H;ARAM;11;0,07
1124;H;ARITZ;11;0,07
1124;H;CARLOS JAVIER;11;0,07
1124;H;CHAIB;11;0,07
1124;H;EBENEZER;11;0,07
1124;H;EDWARD;11;0,07
1124;H;FAOUZI;11;0,07
1124;H;FIDEL;11;0,07
1124;H;HARON;11;0,07
1124;H;HARPREET;11;0,07
1124;H;IAGO;11;0,07
1124;H;IBAI;11;0,07
1124;H;JATINDER;11;0,07
1124;H;JOSÉ ALBERTO;11;0,07
1124;H;JUAN CAMILO;11;0,07
1124;H;KARAM;11;0,07
1124;H;KHALIFA;11;0,07
1124;H;KULWINDER;11;0,07
1124;H;LAMINE;11;0,07
1124;H;MANPREET;11;0,07
1124;H;MOSTAFA;11;0,07
1124;H;NIZAR;11;0,07
1124;H;OSAMA;11;0,07
1124;H;OTHMAN;11;0,07
1124;H;PARAMJIT;11;0,07
1124;H;PEDRO ANTONIO;11;0,07
1124;H;REDA;11;0,07
1124;H;REDOUAN;11;0,07
1124;H;SADIK;11;0,07
1124;H;SAMI;11;0,07
1124;H;SAMPSON;11;0,07
1124;H;SUKHJINDER;11;0,07
1124;H;XEVI;11;0,07
1124;H;YAGO;11;0,07
1124;H;YASIN;11;0,07
1124;H;YASSER;11;0,07
1187;H;ABDELALI;10;0,06
1187;H;ADJUTORI;10;0,06
1187;H;ALASSANE;10;0,06
1187;H;ARMANDO;10;0,06
1187;H;ASIER;10;0,06
1187;H;AURELIO;10;0,06
1187;H;BALTASAR;10;0,06
1187;H;BONAVENTURA;10;0,06
1187;H;CÁNDIDO;10;0,06
1187;H;CAYETANO;10;0,06
1187;H;CECILIO;10;0,06
1187;H;CELESTINO;10;0,06
1187;H;DENNÍS/DENNIS;10;0,06
1187;H;EDWIN;10;0,06
1187;H;FERRIOL;10;0,06
1187;H;FRANCISCO ANTONIO;10;0,06
1187;H;FRANCISCO LUIS;10;0,06
1187;H;GINÉS;10;0,06
1187;H;IVO;10;0,06
1187;H;JAD;10;0,06
1187;H;JASWINDER;10;0,06
1187;H;JOAN LLUÍS;10;0,06
1187;H;JOAN MANUEL;10;0,06
1187;H;JOSÉ ORIOL;10;0,06
1187;H;JOSUÈ/JOSUÉ;10;0,06
1187;H;KENNETH;10;0,06
1187;H;KINGSLEY;10;0,06
1187;H;LLUCIA;10;0,06
1187;H;LUCIANO;10;0,06
1187;H;MANDEEP;10;0,06
1187;H;NEL;10;0,06
1187;H;NOEL;10;0,06
1187;H;OTMAN;10;0,06
1187;H;PHILIP;10;0,06
1187;H;RAFIK;10;0,06
1187;H;REDOUANE;10;0,06
1187;H;RODRIGO;10;0,06
1187;H;SALAH EDDINE;10;0,06
1187;H;SANDEEP;10;0,06
1187;H;SEGISMUNDO;10;0,06
1187;H;SOUHAIB;10;0,06
1187;H;SUKHDEV;10;0,06
1187;H;VÍCTOR HUGO;10;0,06
1187;H;ZAKARIAE;10;0,06
1271;H;ABDELGHAFOUR;9;0,05
1271;H;ADNAN;9;0,05
1271;H;ANDREWS;9;0,05
1271;H;ANTONIO JESÚS;9;0,05
1271;H;ANTONIO LUIS;9;0,05
1271;H;ARON/ARÓN;9;0,05
1271;H;AUGUSTINE;9;0,05
1271;H;CAMILO;9;0,05
1271;H;CHAHID;9;0,05
1271;H;CLEMENT;9;0,05
1271;H;EIDEN;9;0,05
1271;H;FACUNDO;9;0,05
1271;H;FLORIN;9;0,05
1271;H;GREGORI;9;0,05
1271;H;HASSANE;9;0,05
1271;H;HERIBERT;9;0,05
1271;H;JAIRO;9;0,05
1271;H;JOAN MARC;9;0,05
1271;H;JOAN MIQUEL;9;0,05
1271;H;JORGE LUIS;9;0,05
1271;H;JOSÉ VICENTE;9;0,05
1271;H;JUAN ANDRÉS;9;0,05
1271;H;JULIÁN ANDRÉS;9;0,05
1271;H;JUSTO;9;0,05
1271;H;KELVIN;9;0,05
1271;H;LAHCEN;9;0,05
1271;H;MARCEL·LÍ;9;0,05
1271;H;MARIAN;9;0,05
1271;H;MÀXIM;9;0,05
1271;H;MÁXIMO;9;0,05
1271;H;MELCIOR;9;0,05
1271;H;MHAMMED;9;0,05
1271;H;NOÈ/NOÉ;9;0,05
1271;H;OUASSIM;9;0,05
1271;H;PAULINO;9;0,05
1271;H;RAIMUNDO;9;0,05
1271;H;RAMIRO;9;0,05
1271;H;RICHMOND;9;0,05
1271;H;RIDOUAN;9;0,05
1271;H;SAFOUAN;9;0,05
1271;H;SAFWAN;9;0,05
1271;H;SALIF;9;0,05
1271;H;SALMAN;9;0,05
1271;H;SAM;9;0,05
1271;H;SEYDOU;9;0,05
1271;H;SOLOMON;9;0,05
1271;H;SOULIMANE;9;0,05
1271;H;TIAN;9;0,05
1271;H;VALERIANO;9;0,05
1271;H;VIOREL;9;0,05
1271;H;WILLIAM;9;0,05
1271;H;XAVI;9;0,05
1271;H;YANIS;9;0,05
1271;H;YASSIR;9;0,05
1271;H;YAYA;9;0,05
1271;H;YOUSEF;9;0,05
1271;H;ZOUHIR;9;0,05
1382;H;ABDELKHALEK;8;0,05
1382;H;ABDELMALEK;8;0,05
1382;H;ABDELOUAHAB;8;0,05
1382;H;ABDOURAHMANE;8;0,05
1382;H;AIMAN;8;0,05
1382;H;ALPHA;8;0,05
1382;H;ANDREI;8;0,05
1382;H;ARIS;8;0,05
1382;H;ASSANE;8;0,05
1382;H;AVELINO;8;0,05
1382;H;BALJINDER;8;0,05
1382;H;BORJA;8;0,05
1382;H;BUENAVENTURA;8;0,05
1382;H;CAI;8;0,05
1382;H;CHAFIK;8;0,05
1382;H;COLLINS;8;0,05
1382;H;CONRAD;8;0,05
1382;H;EL HADI;8;0,05
1382;H;EL MOKHTAR;8;0,05
1382;H;ELIES/ELÍES;8;0,05
1382;H;EMMANUEL KOFI;8;0,05
1382;H;EZEQUIEL;8;0,05
1382;H;FABIÁN;8;0,05
1382;H;FABIO;8;0,05
1382;H;FELICIANO;8;0,05
1382;H;HENRY;8;0,05
1382;H;HOSSAIN;8;0,05
1382;H;HOUCINE;8;0,05
1382;H;HOUSSAM;8;0,05
1382;H;JASVIR;8;0,05
1382;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1382;H;JOHNSON;8;0,05
1382;H;JOSÉ GABRIEL;8;0,05
1382;H;JUAN BAUTISTA;8;0,05
1382;H;JUAN DAVID;8;0,05
1382;H;JUAN IGNACIO;8;0,05
1382;H;JUAN JESÚS;8;0,05
1382;H;JUAN SEBASTIÁN;8;0,05
1382;H;KWAKU;8;0,05
1382;H;LOVEPREET;8;0,05
1382;H;LUÍS EDUARDO;8;0,05
1382;H;MARWAN;8;0,05
1382;H;MAURICI;8;0,05
1382;H;MELCHOR;8;0,05
1382;H;MIGUEL DE LOS SANTOS;8;0,05
1382;H;MOKHTAR;8;0,05
1382;H;MOULOUD;8;0,05
1382;H;NADIR;8;0,05
1382;H;NAEL;8;0,05
1382;H;NAJIB;8;0,05
1382;H;NICHOLAS;8;0,05
1382;H;ORLANDO;8;0,05
1382;H;PALWINDER;8;0,05
1382;H;PARDEEP;8;0,05
1382;H;PEDRO LUIS;8;0,05
1382;H;QUER;8;0,05
1382;H;QUIRZE;8;0,05
1382;H;RAMON MARIA/RAMÓN MARÍA;8;0,05
1382;H;RODOLFO;8;0,05
1382;H;SETH;8;0,05
1382;H;SOFIÁN;8;0,05
1382;H;SOULAIMAN;8;0,05
1382;H;VENTURA;8;0,05
1382;H;ZAID;8;0,05
1507;H;ABDELHADI;7;0,04
1507;H;ABDERRAHMANE;7;0,04
1507;H;ABDESSALAM;7;0,04
1507;H;ADAY;7;0,04
1507;H;ALAIN;7;0,04
1507;H;ALHASSAN;7;0,04
1507;H;ALONSO;7;0,04
1507;H;ÀLVAR;7;0,04
1507;H;AMAN;7;0,04
1507;H;AMRITPAL;7;0,04
1507;H;ANTONINO;7;0,04
1507;H;ARIEL;7;0,04
1507;H;ARNALD;7;0,04
1507;H;BADR;7;0,04
1507;H;BALJIT;7;0,04
1507;H;BASSIROU;7;0,04
1507;H;BENJAMÍ;7;0,04
1507;H;BHUPINDER;7;0,04
1507;H;BOUZIAN;7;0,04
1507;H;CAMIL;7;0,04
1507;H;CHRISTOPHER;7;0,04
1507;H;DAVINDER;7;0,04
1507;H;EL BACHIR;7;0,04
1507;H;EL HOUSSAIN;7;0,04
1507;H;FAUSTO;7;0,04
1507;H;FLORENTINO;7;0,04
1507;H;FRIDAY;7;0,04
1507;H;GENARO;7;0,04
1507;H;GURVINDER;7;0,04
1507;H;HAMADOU;7;0,04
1507;H;HARJINDER;7;0,04
1507;H;HARMANPREET;7;0,04
1507;H;HAROUN;7;0,04
1507;H;IDRISSA;7;0,04
1507;H;IONUT;7;0,04
1507;H;IYAD;7;0,04
1507;H;JALAL;7;0,04
1507;H;JON;7;0,04
1507;H;JOSEP IGNASI;7;0,04
1507;H;JUAN DIEGO;7;0,04
1507;H;JUAN FELIPE;7;0,04
1507;H;JUST;7;0,04
1507;H;LAMBERT;7;0,04
1507;H;LLIBERT;7;0,04
1507;H;LLUÍS MIQUEL;7;0,04
1507;H;LUCKY;7;0,04
1507;H;LUIS ANTONIO;7;0,04
1507;H;LUIS DAVID;7;0,04
1507;H;LUIS ENRIQUE;7;0,04
1507;H;LUIS MANUEL;7;0,04
1507;H;LUKA;7;0,04
1507;H;MAMOUDOU;7;0,04
1507;H;MANJIT;7;0,04
1507;H;MANUEL ALEJANDRO;7;0,04
1507;H;MANUEL JESÚS;7;0,04
1507;H;MANUEL JOSÉ;7;0,04
1507;H;MIHAI;7;0,04
1507;H;MODESTO;7;0,04
1507;H;MOHAMMAD;7;0,04
1507;H;MOUAD;7;0,04
1507;H;NEO;7;0,04
1507;H;NOUH;7;0,04
1507;H;NOURDIN;7;0,04
1507;H;OCTAVIO;7;0,04
1507;H;PEDRO JUAN;7;0,04
1507;H;PEDRO MANUEL;7;0,04
1507;H;PLÁCIDO;7;0,04
1507;H;SADIO;7;0,04
1507;H;SAIDOU;7;0,04
1507;H;SATNAM;7;0,04
1507;H;SILVESTRE;7;0,04
1507;H;TIJANI;7;0,04
1507;H;TOUFIK;7;0,04
1507;H;VICENT;7;0,04
1507;H;WENCESLAO;7;0,04
1507;H;WILSON;7;0,04
1507;H;YERAI;7;0,04
1666;H;ABDERRAZAK;6;0,04
1666;H;ABDOU;6;0,04
1666;H;ADAMS;6;0,04
1666;H;ADÁN;6;0,04
1666;H;ADOLF;6;0,04
1666;H;AHMIDA;6;0,04
1666;H;AIMAD;6;0,04
1666;H;ALEXANDRU;6;0,04
1666;H;AMARJIT;6;0,04
1666;H;ANTONI DE PÀDUA;6;0,04
1666;H;ARÇ;6;0,04
1666;H;ARES;6;0,04
1666;H;AYMANE;6;0,04
1666;H;BERNARDINO;6;0,04
1666;H;BOCAR;6;0,04
1666;H;BORIS;6;0,04
1666;H;BOUBA;6;0,04
1666;H;CASIMIRO;6;0,04
1666;H;CATALIN;6;0,04
1666;H;CEFERINO;6;0,04
1666;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,04
1666;H;CHERIF;6;0,04
1666;H;CRISTIA;6;0,04
1666;H;DALJIT;6;0,04
1666;H;DANIEL ALEJANDRO;6;0,04
1666;H;DJIBRIL;6;0,04
1666;H;EKAITZ;6;0,04
1666;H;EL HOSSAIN;6;0,04
1666;H;EL HOUARI;6;0,04
1666;H;EL HOUCINE;6;0,04
1666;H;EL MUSTAPHA;6;0,04
1666;H;ELVIS;6;0,04
1666;H;ESTANISLAO;6;0,04
1666;H;ETHAN;6;0,04
1666;H;EUSEBI;6;0,04
1666;H;EUSEBIO;6;0,04
1666;H;FIKRI;6;0,04
1666;H;FRANCESC JOSEP;6;0,04
1666;H;FRANCISCO JESÚS;6;0,04
1666;H;GAGANDEEP;6;0,04
1666;H;GEORGI;6;0,04
1666;H;GIBERT;6;0,04
1666;H;GILBERT;6;0,04
1666;H;GRZEGORZ;6;0,04
1666;H;GURJIT;6;0,04
1666;H;GUSTAVO ADOLFO;6;0,04
1666;H;HABIBOU;6;0,04
1666;H;HAYTHAM;6;0,04
1666;H;HERNÁN;6;0,04
1666;H;HILARIO;6;0,04
1666;H;HOUSSAIN;6;0,04
1666;H;IGOR;6;0,04
1666;H;INDERJIT;6;0,04
1666;H;IONEL;6;0,04
1666;H;JASKARAN;6;0,04
1666;H;JOAN ALBERT;6;0,04
1666;H;JOAN BAPTISTA;6;0,04
1666;H;JOAN FRANCESC;6;0,04
1666;H;JOAN IGNASI;6;0,04
1666;H;JORGE ANTONIO;6;0,04
1666;H;JOSÉ DANIEL;6;0,04
1666;H;JOSÉ DAVID;6;0,04
1666;H;JOSÉ ENRIQUE;6;0,04
1666;H;JOSEP RAMON;6;0,04
1666;H;JUAN ENRIQUE;6;0,04
1666;H;JUAN RAFAEL;6;0,04
1666;H;JULIO ALBERTO;6;0,04
1666;H;KENNEDY;6;0,04
1666;H;KHALIL;6;0,04
1666;H;KULDEEP;6;0,04
1666;H;LARBI;6;0,04
1666;H;LOAY;6;0,04
1666;H;LUIS ÀNGEL;6;0,04
1666;H;LUIS FRANCISCO;6;0,04
1666;H;MAHIR;6;0,04
1666;H;MALANG;6;0,04
1666;H;MAMADU;6;0,04
1666;H;MANJINDER;6;0,04
1666;H;MANPREET SINGH;6;0,04
1666;H;MARCIAL;6;0,04
1666;H;MARCIN;6;0,04
1666;H;MAROUAN;6;0,04
1666;H;MAURO;6;0,04
1666;H;MIGUEL ANTONIO;6;0,04
1666;H;MIGUEL JOSÉ;6;0,04
1666;H;MIKEL;6;0,04
1666;H;MODEST;6;0,04
1666;H;MOHAMED SAID;6;0,04
1666;H;MOUHCINE;6;0,04
1666;H;MUSSA;6;0,04
1666;H;NARINDER;6;0,04
1666;H;NÈSTOR/NÉSTOR;6;0,04
1666;H;NOURDINE;6;0,04
1666;H;OLEKSANDR;6;0,04
1666;H;OVIDI;6;0,04
1666;H;RAI;6;0,04
1666;H;RAJINDER;6;0,04
1666;H;RIDA;6;0,04
1666;H;RUBÈN DARÍO/RUBÉN DARÍO;6;0,04
1666;H;SALIOU;6;0,04
1666;H;SOHAIB;6;0,04
1666;H;STEFANO;6;0,04
1666;H;SUKHPREET;6;0,04
1666;H;SURJIT;6;0,04
1666;H;TAREK;6;0,04
1666;H;THIERNO;6;0,04
1666;H;VINCENT;6;0,04
1666;H;WALTER;6;0,04
