﻿Noms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
3630;D;EMMA MARIA/EMMA MARÍA;5;0,01
1283;H;EMMANUEL;25;0,05
4252;D;EMMANUELLE;4;0,00
3630;D;EMPAR;5;0,01
2711;H;EMRAN;8;0,02
4252;D;ENA;4;0,00
1727;D;ENARA;16;0,03
4252;D;ENAS;4;0,00
565;D;ENCARNA;94;0,20
923;D;ENCARNACIO;41;0,09
115;D;ENCARNACIÓN;913;1,98
3630;D;ENCARNACION MARIA;5;0,01
4252;H;ENDIKA;4;0,00
1245;H;ENEKO;26;0,06
1010;D;ENGRACIA;36;0,08
1491;D;ÈNIA/ENIA;20;0,04
3630;D;ENNIA;5;0,01
3244;H;ENOL;6;0,01
127;H;ENRIC;849;1,84
2506;D;ENRICA;9;0,02
2506;H;ENRICO;9;0,02
112;H;ENRIQUE;918;1,99
4252;H;ENRIQUE ALEJANDRO;4;0,00
2963;H;ENRIQUE ANTONIO;7;0,02
2506;H;ENRIQUE JAVIER;9;0,02
2355;H;ENRIQUE JOSÉ;10;0,02
3244;H;ENRIQUE JUAN;6;0,01
3630;H;ENRIQUE MANUEL;5;0,01
390;D;ENRIQUETA;169;0,37
1803;D;ENYA;15;0,03
344;H;ENZO;200;0,43
3630;H;EPIFANIO;5;0,01
84;H;ERIC/ÈRIC/ÉRIC;1.190;2,57
667;D;ERICA;66;0,14
1657;H;ERICK;17;0,04
275;H;ERIK;296;0,64
367;D;ERIKA;184;0,40
4252;D;ERIKA PATRÍCIA/ERIKA PATRICIA;4;0,00
4252;D;ERIKA VANESSA;4;0,00
1436;D;ERIN;21;0,05
2963;H;ERIN;7;0,02
4252;D;ERMINDA;4;0,00
434;H;ERNEST;140;0,30
2711;D;ERNESTINA;8;0,02
407;H;ERNESTO;153;0,33
1491;D;EROLA;20;0,04
1145;H;EROS;30;0,06
4252;H;ERWIN;4;0,00
4252;D;ESCARLATA;4;0,00
3244;D;ESCOLÀSTICA/ESCOLÁSTICA;6;0,01
3630;H;ESMAEL;5;0,01
793;D;ESMERALDA;51;0,11
1491;D;ESPERANÇA;20;0,04
270;D;ESPERANZA;298;0,64
1436;H;ESSA;21;0,05
3630;H;ESSAM;5;0,01
1803;H;ESTANISLAO;15;0,03
299;H;ESTEBAN;256;0,55
2711;H;ESTEFAN;8;0,02
286;D;ESTEFANIA/ESTEFANÍA;273;0,59
452;D;ESTEL;133;0,29
467;D;ESTELA;123;0,27
2711;D;ESTELA MARIA/ESTELA MARÍA;8;0,02
3630;D;ESTEL·LA;5;0,01
165;D;ESTER;616;1,33
4252;D;ESTER MARIA;4;0,00
369;H;ESTEVE;182;0,39
103;D;ESTHER;1.002;2,17
1986;D;ESTHER MARIA/ESTHER MARÍA;13;0,03
1986;D;ESTÍBALIZ;13;0,03
414;D;ESTRELLA;151;0,33
969;H;ETHAN;38;0,08
3630;H;ETIENNE;5;0,01
1283;D;ETNA;25;0,05
601;H;EUDALD;83;0,18
2711;H;EUDALDO;8;0,02
2355;D;EUFEMIA;10;0,02
3630;H;EUFEMIO;5;0,01
3244;D;EUFRASIA;6;0,01
1245;H;EUGENI;26;0,06
457;D;EUGÈNIA/EUGENIA;130;0,28
437;H;EUGENIO;139;0,30
279;D;EULÀLIA/EULALIA;291;0,63
3630;H;EULALIO;5;0,01
2355;D;EULOGIA;10;0,02
1359;H;EULOGIO;23;0,05
3630;D;EUNICE;5;0,01
1803;H;EUSEBI;15;0,03
1491;D;EUSEBIA;20;0,04
667;H;EUSEBIO;66;0,14
2355;H;EUSTAQUIO;10;0,02
58;D;EVA;1.471;3,18
4252;D;EVA CRISTINA;4;0,00
4252;D;EVA DOLORES;4;0,00
4252;D;EVA ISABEL;4;0,00
224;D;EVA MARIA/EVA MARÍA;407;0,88
1402;H;EVAN;22;0,05
1359;D;EVANGELINA;23;0,05
3630;D;EVARISTA;5;0,01
1070;H;EVARISTO;33;0,07
2711;D;EVÈLIA/EVELIA;8;0,02
1593;D;EVELIN;18;0,04
2355;D;EVELINA;10;0,02
969;D;EVELYN;38;0,08
2963;D;EVGENIA;7;0,02
4252;H;EVGENII;4;0,00
4252;D;EVGENIIA;4;0,00
2963;D;EVGENIYA;7;0,02
2093;H;EVGENY;12;0,03
3630;H;EYAD;5;0,01
4252;H;EYDAN;4;0,00
2711;D;EYRA;8;0,02
744;H;EZEQUIEL;56;0,12
1010;H;FABIÁN;36;0,08
2355;D;FABIANA;10;0,02
703;H;FABIO;60;0,13
1172;D;FABIOLA;29;0,06
2963;H;FABRIZIO;7;0,02
1803;H;FACUNDO;15;0,03
2506;H;FADI;9;0,02
3630;D;FADILA;5;0,01
1892;D;FADMA;14;0,03
878;D;FADOUA;44;0,10
2506;D;FADWA;9;0,02
3630;H;FAHD;5;0,01
2506;H;FAISAL;9;0,02
3244;H;FAISSAL;6;0,01
2093;D;FAIZA;12;0,03
3630;H;FALAYE;5;0,01
4252;H;FAMAKAN;4;0,00
1892;H;FAMARA;14;0,03
2506;D;FANG;9;0,02
1892;D;FANNY;14;0,03
878;D;FANTA;44;0,10
4252;H;FAOUZI;4;0,00
2355;D;FAOUZIA;10;0,02
4252;D;FARA;4;0,00
1026;D;FARAH;35;0,08
2963;H;FARES;7;0,02
1092;H;FARID;32;0,07
1070;D;FARIDA;33;0,07
4252;H;FARIS;4;0,00
2355;D;FARNERS;10;0,02
3630;H;FAROUK;5;0,01
3244;D;FATHIA;6;0,01
635;D;FATIHA;74;0,16
144;D;FÀTIMA/FÁTIMA;727;1,57
4252;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,00
2506;D;FATIMA EZZAHRAE;9;0,02
1070;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;33;0,07
3630;D;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;5;0,01
1117;D;FATIMA ZAHRAE;31;0,07
2211;D;FÀTIMA ZHORA/FÁTIMA ZHORA;11;0,02
498;D;FATIMA ZOHRA;114;0,25
4252;D;FATIMATA;4;0,00
4252;D;FATIMATOU;4;0,00
4252;D;FATINE;4;0,00
2506;D;FATMA;9;0,02
1010;D;FATNA;36;0,08
814;D;FATOU;49;0,11
416;D;FATOUMATA;148;0,32
2506;D;FATOUMATTA;9;0,02
4252;D;FATTOUM;4;0,00
3244;D;FATU;6;0,01
1117;D;FATUMATA;31;0,07
1359;D;FAUSTINA;23;0,05
934;H;FAUSTINO;40;0,09
2211;H;FAUSTO;11;0,02
4252;H;FAYE;4;0,00
2211;D;FE;11;0,02
2093;D;FEDERICA;12;0,03
393;H;FEDERICO;164;0,35
4252;H;FEDERICO JAVIER;4;0,00
4252;H;FEDERICO MANUEL;4;0,00
4252;H;FEDOR;4;0,00
3630;D;FEDRA;5;0,01
4252;D;FEI;4;0,00
1986;D;FELÍCIA;13;0,03
969;D;FELICIANA;38;0,08
1092;H;FELICIANO;32;0,07
891;D;FELICIDAD;43;0,09
1892;D;FELICITAS;14;0,03
2355;D;FELICITAT;10;0,02
1436;H;FELIP;21;0,05
1026;D;FELIPA;35;0,08
304;H;FELIPE;250;0,54
3244;H;FELIPE JOSÉ;6;0,01
502;D;FELISA;113;0,24
1803;H;FELIU;15;0,03
253;H;FÈLIX/FÉLIX;332;0,72
2963;H;FÈLIX MANUEL/FÉLIX MANUEL;7;0,02
2506;H;FENG;9;0,02
2506;D;FERDAOUS;9;0,02
2711;D;FERDAUS;8;0,02
2711;D;FERDAWS;8;0,02
3630;H;FERDINANDO;5;0,01
3630;H;FERMÍ;5;0,01
570;H;FERMÍN;92;0,20
1402;D;FERMINA;22;0,05
689;D;FERNANDA;62;0,13
91;H;FERNANDO;1.126;2,44
4252;H;FERNANDO ALBERTO;4;0,00
4252;H;FERNANDO ANDRES;4;0,00
3630;H;FERNANDO DANIEL;5;0,01
3630;H;FERNANDO FRANCISCO;5;0,01
1593;H;FERNANDO JAVIER;18;0,04
4252;H;FERNANDO JESÚS;4;0,00
1245;H;FERNANDO JOSÉ;26;0,06
2963;H;FERNANDO JUAN;7;0,02
2506;H;FERNANDO LUIS;9;0,02
2963;H;FERNANDO MANUEL;7;0,02
4252;H;FERNANDO MIGUEL;4;0,00
147;H;FERRAN;719;1,56
4252;H;FERRIOL;4;0,00
4252;D;FETTOUM;4;0,00
2963;D;FIDAE;7;0,02
878;H;FIDEL;44;0,10
2355;D;FIDELA;10;0,02
2355;H;FIKRI;10;0,02
4252;H;FILIBERTO;4;0,00
4252;H;FILIP;4;0,00
4252;H;FILIPE;4;0,00
3630;H;FILIPPO;5;0,01
781;D;FILOMENA;52;0,11
3630;H;FILY;5;0,01
1245;D;FINA;26;0,06
934;D;FIONA;40;0,09
1986;D;FIORELLA;13;0,03
4252;H;FIRAS;4;0,00
1892;D;FIRDAOUS;14;0,03
2506;D;FIRDAUS;9;0,02
1986;D;FIRDAWS;13;0,03
2355;D;FLÀVIA/FLAVIA;10;0,02
3630;H;FLAVIO;5;0,01
4252;D;FLOAREA;4;0,00
4252;D;FLOR DE MARIA;4;0,00
2355;D;FLOR MARIA/FLOR MARÍA;10;0,02
757;D;FLORA;54;0,12
4252;H;FLORENCI;4;0,00
684;D;FLORÈNCIA/FLORENCIA;63;0,14
4252;D;FLORENCIA ANTONELLA;4;0,00
781;H;FLORENCIO;52;0,11
757;D;FLORENTINA;54;0,12
1283;H;FLORENTINO;25;0,05
2211;H;FLORIAN;11;0,02
3630;H;FLORIN;5;0,01
1892;D;FLORINDA;14;0,03
1322;H;FODAY;24;0,05
1546;H;FODE;19;0,04
724;H;FOUAD;58;0,13
1491;D;FOUZIA;20;0,04
3244;H;FRANC;6;0,01
101;H;FRANCESC;1.019;2,20
1491;H;FRANCESC D ASSIS;20;0,04
2211;H;FRANCESC DE PAULA;11;0,02
1402;H;FRANCESC JOSEP;22;0,05
199;H;FRANCESC XAVIER;449;0,97
369;D;FRANCESCA;182;0,39
1145;H;FRANCESCO;30;0,06
773;D;FRANCINA;53;0,11
4252;D;FRANCINE;4;0,00
4252;H;FRANCIS;4;0,00
35;D;FRANCISCA;1.865;4,03
2963;D;FRANCISCA ANTÒNIA/FRANCISCA ANTONIA;7;0,02
4252;D;FRANCISCA DE PAULA;4;0,00
2963;D;FRANCISCA ISABEL;7;0,02
1892;D;FRANCISCA MARIA;14;0,03
4252;D;FRANCISCA TERESA;4;0,00
8;H;FRANCISCO;4.056;8,78
4252;H;FRANCISCO AGUSTÍN;4;0,00
2711;H;FRANCISCO ALBERTO;8;0,02
4252;H;FRANCISCO ALEJANDRO;4;0,00
2355;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;10;0,02
757;H;FRANCISCO ANTONIO;54;0,12
2211;H;FRANCISCO ASIS;11;0,02
3630;H;FRANCISCO CARLOS;5;0,01
2963;H;FRANCISCO DANIEL;7;0,02
3630;H;FRANCISCO DAVID;5;0,01
1657;H;FRANCISCO DE ASÍS;17;0,04
2506;H;FRANCISCO DE BORJA;9;0,02
1359;H;FRANCISCO DE PAULA;23;0,05
3244;H;FRANCISCO ENRIQUE;6;0,01
2963;H;FRANCISCO FERNANDO;7;0,02
1892;H;FRANCISCO GABRIEL;14;0,03
1491;H;FRANCISCO JAVI;20;0,04
38;H;FRANCISCO JAVIER;1.787;3,87
1070;H;FRANCISCO JESÚS;33;0,07
187;H;FRANCISCO JOSÉ;492;1,06
3244;H;FRANCISCO JUAN;6;0,01
3244;H;FRANCISCO JULIÁN;6;0,01
1727;H;FRANCISCO LUIS;16;0,03
482;H;FRANCISCO MANUEL;117;0,25
3244;H;FRANCISCO MARTÍN;6;0,01
712;H;FRANCISCO MIGUEL;59;0,13
2711;H;FRANCISCO PEDRO;8;0,02
1491;H;FRANCISCO RAMON/FRANCISCO RAMÓN;20;0,04
4252;H;FRANCISCO RAÜL/FRANCISCO RAÚL;4;0,00
1546;H;FRANCO;19;0,04
3244;H;FRANÇOIS;6;0,01
1546;H;FRANK;19;0,04
4252;D;FRANZISKA;4;0,00
2355;H;FREDDY;10;0,02
814;H;FREDERIC;49;0,11
4252;H;FREDY;4;0,00
2711;D;FREYA;8;0,02
2355;D;FRIDA;10;0,02
2963;H;FROILÁN;7;0,02
2963;H;FRUCTUOSO;7;0,02
1010;D;FUENSANTA;36;0,08
2093;H;FULGENCIO;12;0,03
3244;D;GABINA;6;0,01
1892;H;GABINO;14;0,03
180;H;GABRIEL;533;1,15
4252;H;GABRIEL ALEJANDRO;4;0,00
3630;H;GABRIEL ANTONIO;5;0,01
4252;H;GABRIEL ENRIQUE;4;0,00
3244;H;GABRIEL JOSÉ;6;0,01
465;D;GABRIELA;125;0,27
3244;D;GABRIELA ALEJANDRA;6;0,01
4252;D;GABRIELA MARIA/GABRIELA MARÍA;4;0,00
3630;D;GABRIELA VALENTINA;5;0,01
2355;H;GABRIELE;10;0,02
3630;D;GABRIELE;5;0,01
3630;D;GABRIELLA;5;0,01
409;H;GAEL;152;0,33
3244;D;GAELLE;6;0,01
4252;H;GAETANO;4;0,00
2093;D;GAIA;12;0,03
2506;H;GAIZKA;9;0,02
1283;D;GAL LA;25;0,05
355;D;GALA;189;0,41
3630;H;GALDRIC;5;0,01
3630;D;GÀLIA/GALIA;5;0,01
1283;D;GALINA;25;0,05
662;D;GAL·LA;67;0,14
4252;D;GALYNA;4;0,00
2963;H;GANG;7;0,02
3630;D;GANNA;5;0,01
4252;H;GAOUSSOU;4;0,00
2963;D;GARA;7;0,02
844;H;GASPAR;47;0,10
1986;H;GASTÓN;13;0,03
3244;D;GAYANE;6;0,01
467;D;GEMA;123;0,27
3630;D;GEMA MARIA/GEMA MARÍA;5;0,01
85;D;GEMMA;1.175;2,54
2093;D;GEMMA MARIA/GEMMA MARÍA;12;0,03
2211;H;GENARO;11;0,02
4252;D;GENEROSA;4;0,00
3630;D;GÈNESIS/GÉNESIS;5;0,01
434;H;GENÍS;140;0,30
954;D;GENOVEVA;39;0,08
2355;H;GEORGE;10;0,02
3244;D;GEORGETA;6;0,01
2211;D;GEÒRGIA/GEORGIA;11;0,02
4252;H;GEORGII;4;0,00
234;D;GEORGINA;382;0,83
3244;H;GEORGY;6;0,01
2711;D;GERALDINE;8;0,02
68;H;GERARD;1.351;2,92
580;H;GERARDO;89;0,19
384;H;GERMÁN;172;0,37
4252;H;GERMÁN ANDRÉS;4;0,00
4252;H;GERMÁN DARÍO;4;0,00
4252;D;GERONIMA;4;0,00
2093;H;GERÓNIMO;12;0,03
1145;D;GERTRUDIS;30;0,06
3244;H;GERVASIO;6;0,01
1892;H;GHEORGHE;14;0,03
1402;D;GHITA;22;0,05
2711;D;GHIZLAN;8;0,02
1402;D;GHIZLANE;22;0,05
4252;D;GIA;4;0,00
2963;H;GIACOMO;7;0,02
2963;H;GIANCARLO;7;0,02
2963;H;GIANFRANCO;7;0,02
1803;H;GIANLUCA;15;0,03
3630;D;GIANNA;5;0,01
2963;H;GIBRIL;7;0,02
992;H;GIL;37;0,08
3630;H;GILBERT;5;0,01
2211;H;GILBERTO;11;0,02
482;D;GINA;117;0,25
4252;D;GINA MARIA/GINA MARÍA;4;0,00
3244;D;GINEBRA;6;0,01
456;H;GINÉS;131;0,28
1245;D;GINESA;26;0,06
3244;H;GIO;6;0,01
3630;D;GIORGIA;5;0,01
2211;H;GIORGIO;11;0,02
1402;D;GIOVANNA;22;0,05
1051;H;GIOVANNI;34;0,07
2963;D;GISEL;7;0,02
4252;D;GISEL LA;4;0,00
268;D;GISELA;305;0,66
1892;D;GISELE;14;0,03
2093;D;GISELLE;12;0,03
1117;D;GIULIA;31;0,07
2711;D;GIULIANA;8;0,02
2506;D;GIULIETTA;9;0,02
3630;H;GIULIO;5;0,01
1194;H;GIUSEPPE;28;0,06
2093;D;GLADYS;12;0,03
4252;D;GLADYS MARIA;4;0,00
164;D;GLÒRIA/GLORIA;619;1,34
4252;D;GLORIA AMPARO;4;0,00
3244;D;GLORIA DEL CARMEN;6;0,01
2506;D;GLORIA INES;9;0,02
4252;D;GLÒRIA ISABEL/GLORIA ISABEL;4;0,00
1322;D;GLÒRIA MARIA/GLORIA MARÍA;24;0,05
3630;D;GLÒRIA PATRÍCIA/GLORIA PATRICIA;5;0,01
4252;D;GNIMA;4;0,00
3630;H;GONÇAL;5;0,01
371;H;GONZALO;180;0,39
4252;H;GONZALO ANDRES;4;0,00
3630;H;GONZALO JAVIER;5;0,01
3630;H;GONZALO MARTIN;5;0,01
4252;H;GONZALO NICOLÁS;4;0,00
3630;D;GORETTI;5;0,01
689;H;GORKA;62;0,13
3630;D;GOUNDO;5;0,01
805;D;GRÀCIA/GRACIA;50;0,11
1892;D;GRÀCIA MARIA/GRACIA MARÍA;14;0,03
1145;D;GRACIELA;30;0,06
2093;H;GRAU;12;0,03
2711;H;GREGORI;8;0,02
793;D;GREGÒRIA/GREGORIA;51;0,11
384;H;GREGORIO;172;0,37
4252;H;GREGORY;4;0,00
526;D;GRETA;105;0,23
853;D;GRISELDA;46;0,10
478;D;GUADALUPE;120;0,26
1491;H;GUERAU;20;0,04
3630;D;GUIDA;5;0,01
2355;H;GUIDO;10;0,02
1322;H;GUIFRÉ;24;0,05
3244;H;GUILHERME;6;0,01
4252;H;GUILLAUME;4;0,00
136;H;GUILLEM;762;1,65
4252;D;GUILLERMA;4;0,00
1092;D;GUILLERMINA;32;0,07
237;H;GUILLERMO;375;0,81
4252;H;GUILLERMO ALEJANDRO;4;0,00
3630;H;GUILLERMO DANIEL;5;0,01
3630;H;GUILLERMO EDUARDO;5;0,01
2506;H;GUILLERMO JOSÉ;9;0,02
750;H;GUIM;55;0,12
3630;D;GUIOMAR;5;0,01
773;H;GUIU;53;0,11
3244;D;GUMERSINDA;6;0,01
2711;H;GUMERSINDO;8;0,02
4252;H;GUOJUN;4;0,00
3630;H;GURPREET;5;0,01
605;H;GUSTAVO;82;0,18
1402;H;GUSTAVO ADOLFO;22;0,05
3630;H;GUSTAVO ANDRES;5;0,01
3244;H;GUSTAVO DANIEL;6;0,01
4252;H;GUSTAVO FABIAN;4;0,00
3630;H;GUSTAVO JAVIER;5;0,01
3630;H;GUZMÁN;5;0,01
805;D;HABIBA;50;0,11
3630;D;HADA;5;0,01
2506;D;HADDA;9;0,02
4252;H;HADDOU;4;0,00
4252;D;HADIA;4;0,00
2355;H;HAFID;10;0,02
656;D;HAFIDA;68;0,15
878;D;HAFSA;44;0,10
2711;D;HAFSSA;8;0,02
4252;H;HAGGI;4;0,00
2963;H;HAGI;7;0,02
1436;H;HAGIE;21;0,05
2355;H;HAITAM;10;0,02
3630;D;HAIYAN;5;0,01
3630;D;HAIZEA;5;0,01
1986;D;HAJA;13;0,03
513;D;HAJAR;110;0,24
2211;H;HAJI;11;0,02
2506;H;HAJIE;9;0,02
1657;H;HAKIM;17;0,04
1026;D;HAKIMA;35;0,08
2093;D;HALA;12;0,03
891;D;HALIMA;43;0,09
3630;D;HALIMATOU;5;0,01
2711;D;HALYNA;8;0,02
2711;H;HAMADI;8;0,02
3630;H;HAMADY;5;0,01
4252;H;HAMED;4;0,00
969;H;HAMID;38;0,08
1593;D;HAMIDA;18;0,04
2506;H;HAMIDOU;9;0,02
4252;H;HAMMAD;4;0,00
3630;H;HAMMADI;5;0,01
371;H;HAMZA;180;0,39
4252;H;HAN;4;0,00
2963;D;HANA;7;0,02
2711;D;HANAA;8;0,02
923;D;HANAE;41;0,09
600;D;HANAN;84;0,18
667;D;HANANE;66;0,14
1546;D;HANNA;19;0,04
1593;D;HANNAH;18;0,04
2355;H;HANS;10;0,02
4252;H;HANS JOACHIM;4;0,00
1491;H;HAO;20;0,04
3630;H;HARITZ;5;0,01
906;H;HARON;42;0,09
1225;H;HAROUN;27;0,06
2093;H;HAROUNA;12;0,03
4252;H;HAROUNE;4;0,00
4252;H;HARRY;4;0,00
4252;H;HARUN;4;0,00
1892;H;HARUNA;14;0,03
2211;D;HASNA;11;0,02
3630;D;HASNAA;5;0,01
1491;D;HASNAE;20;0,04
446;H;HASSAN;135;0,29
2355;H;HASSANE;10;0,02
3630;D;HASSANIA;5;0,01
4252;D;HASSNA;4;0,00
3630;D;HASSNAE;5;0,01
1546;H;HATIM;19;0,04
3244;D;HATOU;6;0,01
4252;D;HATOUMATA;4;0,00
3630;D;HATU;5;0,01
684;D;HAWA;63;0,14
844;D;HAYAT;47;0,10
2711;H;HAYTAM;8;0,02
4252;H;HE;4;0,00
4252;H;HEBER;4;0,00
4252;H;HECHAM;4;0,00
183;H;HÈCTOR/HÉCTOR;522;1,13
4252;H;HÈCTOR DANIEL/HÉCTOR DANIEL;4;0,00
3244;H;HÉCTOR EDUARDO;6;0,01
4252;H;HÉCTOR ENRIQUE;4;0,00
3244;H;HÈCTOR FABIO/HÉCTOR FABIO;6;0,01
3630;H;HÉCTOR JAVIER;5;0,01
4252;H;HÉCTOR LUIS;4;0,00
2093;D;HEIDI;12;0,03
3244;D;HEIDY;6;0,01
2963;D;HELEN;7;0,02
193;D;HELENA;474;1,03
4252;D;HELENA MARIA/HELENA MARÍA;4;0,00
4252;D;HELENE;4;0,00
1359;D;HELGA;23;0,05
3244;D;HÈLIA/HELIA;6;0,01
2963;D;HELIODORA;7;0,02
2506;H;HELIODORO;9;0,02
2355;H;HELIOS;10;0,02
1803;D;HENAR;15;0,03
3244;H;HENRIQUE;6;0,01
2711;H;HENRY;8;0,02
2963;D;HERA;7;0,02
4252;D;HERENIA;4;0,00
4252;H;HERIBERTO;4;0,00
4252;D;HERMELINDA;4;0,00
3630;D;HERMENEGILDA;5;0,01
1803;H;HERMENEGILDO;15;0,03
2506;H;HERMES;9;0,02
553;D;HERMÍNIA/HERMINIA;97;0,21
1803;H;HERMINIO;15;0,03
1245;H;HERNÁN;26;0,06
4252;H;HERNAN JAVIER;4;0,00
4252;H;HERNANDO;4;0,00
4252;H;HERVE;4;0,00
2355;D;HEURA;10;0,02
1322;D;HIBA;24;0,05
455;H;HICHAM;132;0,29
1010;D;HIDAYA;36;0,08
4252;D;HIGÍNIA/HIGINIA;4;0,00
2355;H;HIGINIO;10;0,02
2711;H;HILARI;8;0,02
2963;D;HILÀRIA/HILARIA;7;0,02
1172;H;HILARIO;29;0,06
2093;D;HILDA;12;0,03
1359;D;HIND;23;0,05
1436;H;HIPÓLITO;21;0,05
3244;D;HODA;6;0,01
3630;H;HODAIFA;5;0,01
4252;D;HONG;4;0,00
4252;H;HONORATO;4;0,00
2963;H;HONORIO;7;0,02
2963;H;HORACIO;7;0,02
793;D;HORTÈNSIA/HORTENSIA;51;0,11
4252;H;HOSSAIN;4;0,00
829;D;HOUDA;48;0,10
1546;D;HOURIA;19;0,04
3244;D;HOURIYA;6;0,01
2711;H;HOUSSAIN;8;0,02
2711;H;HOUSSAM;8;0,02
4252;D;HUA;4;0,00
4252;H;HUC;4;0,00
1245;H;HUG;26;0,06
154;H;HUGO;676;1,46
3244;H;HUGO ALBERTO;6;0,01
4252;H;HUGO MANUEL;4;0,00
3244;D;HUI;6;0,01
4252;H;HUI;4;0,00
2963;H;HUMBERT;7;0,02
1803;H;HUMBERTO;15;0,03
4252;H;HUMBERTO JOSE;4;0,00
4252;H;HUSSAIN;4;0,00
4252;D;IA/ÏA;4;0,00
906;H;IAGO;42;0,09
286;H;IAN;273;0,59
4252;H;IAN DAVID;4;0,00
2711;D;IANA;8;0,02
2963;D;IARA;7;0,02
992;H;IBAI;37;0,08
868;H;IBAN;45;0,10
4252;D;IBETH;4;0,00
441;H;IBRAHIM;138;0,30
451;H;IBRAHIMA;134;0,29
3244;H;IBRAHIMA SORY;6;0,01
4252;D;IBTISAM;4;0,00
1436;D;IBTISSAM;21;0,05
2093;D;ICÍAR/ICIAR;12;0,03
4252;D;IDA;4;0,00
2211;D;IDAIRA;11;0,02
1283;D;IDOIA;25;0,05
3630;D;IDOYA;5;0,01
2963;H;IDRIS;7;0,02
3244;H;IDRISS;6;0,01
1194;H;IDRISSA;28;0,06
1546;D;IGNACIA;19;0,04
203;H;IGNACIO;440;0,95
3630;H;IGNACIO JAVIER;5;0,01
4252;H;IGNACIO JOSÉ;4;0,00
4252;H;IGNACIO MARIA/IGNACIO MARÍA;4;0,00
295;H;IGNASI;260;0,56
757;H;IGOR;54;0,12
4252;H;IHAB;4;0,00
2711;H;IHOR;8;0,02
2963;D;IHSAN;7;0,02
1593;D;IHSSAN;18;0,04
2506;D;IHSSANE;9;0,02
197;H;IKER;457;0,99
2355;D;IKHLAS;10;0,02
590;D;IKRAM;87;0,19
3244;D;IKRAME;6;0,01
2963;D;ILARIA;7;0,02
954;H;ILDEFONSO;39;0,08
3244;D;ILEANA;6;0,01
2963;D;ILÈNIA/ILENIA;7;0,02
1322;D;ILHAM;24;0,05
3244;H;ILIA;6;0,01
4252;D;ILIA;4;0,00
3630;H;ILIAN;5;0,01
4252;D;ILIANA;4;0,00
868;H;ILÍAS;45;0,10
2506;H;ILIASS;9;0,02
4252;H;ILIE;4;0,00
1892;D;ILONA;14;0,03
1402;D;ILUMINADA;22;0,05
2711;H;ILYA;8;0,02
805;H;ILYAS;50;0,11
1892;H;ILYASS;14;0,03
757;H;IMAD;54;0,12
586;D;IMAN;88;0,19
724;D;IMANE;58;0,13
1402;H;IMANOL;22;0,05
4252;D;IMELDA;4;0,00
1546;D;IMMA;19;0,04
409;D;IMMACULADA;152;0,33
547;H;IMRAN;99;0,21
1892;H;IMRANE;14;0,03
4252;D;INA;4;0,00
1070;D;INAS;33;0,07
2711;D;INASS;8;0,02
2963;H;INDALECIO;7;0,02
3244;D;INDARA;6;0,01
3630;D;INDHIRA;5;0,01
757;D;ÍNDIA;54;0,12
1546;D;INDIRA;19;0,04
251;D;INÉS;340;0,74
1026;D;INÉS MARÍA;35;0,08
2211;D;INGA;11;0,02
264;D;ÍNGRID;315;0,68
4252;D;ÍNGRID MARIA/ÍNGRID MARÍA;4;0,00
1986;D;INMA;13;0,03
191;D;INMACULADA;480;1,04
1026;D;INMACULADA CONCEPCIÓ;35;0,08
3630;D;INMACULADA CONCEPCIÓN;5;0,01
1436;D;INNA;21;0,05
1245;D;INOCÈNCIA/INOCENCIA;26;0,06
2711;H;INOCENCIO;8;0,02
4252;H;INOCENTE;4;0,00
1657;D;INSAF;17;0,04
4252;H;INTI;4;0,00
4252;D;INTISSAR;4;0,00
672;H;IÑAKI;65;0,14
1892;H;IÑIGO/ÍÑIGO;14;0,03
3244;H;IOAN;6;0,01
2711;D;IOANA;8;0,02
1283;D;IOLANDA;25;0,05
1194;H;ION;28;0,06
1092;D;IONA;32;0,07
2093;D;IONE;12;0,03
3244;H;IONEL;6;0,01
3244;H;IRAI;6;0,01
2211;D;IRAIA;11;0,02
1986;D;IRAIDA;13;0,03
1546;D;IRATI;19;0,04
1491;D;IRATXE;20;0,04
4252;D;IRENA;4;0,00
120;D;IRENE;881;1,91
542;D;IRIA/IRÍA;101;0,22
328;D;IRINA;219;0,47
333;D;IRIS;213;0,46
1051;D;IRMA;34;0,07
1986;D;IRUNE;13;0,03
1145;D;IRYNA;30;0,06
207;H;ISAAC;434;0,94
21;D;ISABEL;2.386;5,16
3630;D;ISABEL CARMEN;5;0,01
2211;D;ISABEL CRISTINA;11;0,02
4252;D;ISABEL DEL CARMEN;4;0,00
3630;D;ISABEL EUGÈNIA/ISABEL EUGENIA;5;0,01
371;D;ISABEL MARIA/ISABEL MARÍA;180;0,39
3630;D;ISABEL ROCIO;5;0,01
4252;D;ISABEL ROSA;4;0,00
2506;D;ISABELA;9;0,02
969;D;ISABELLA;38;0,08
