﻿Agrupacions censals (a 01-01-2023)
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&lang=en&n=81
Nivell,Codi,Nom,Tipus AC,Codi comarca,
Agrupació censal,080193167,Barcelona 167 (Can Robacols),10,13,
Agrupació censal,080193168,Barcelona 168 (la Parròquia del Clot),10,13,
Agrupació censal,080193169,Barcelona 169 (el Clot de la Mel),10,13,
Agrupació censal,080193170,Barcelona 170 (el Mercat del Clot),10,13,
Agrupació censal,080193171,"Barcelona 171 (el Parc de la Ciutadella, Ca l'Aranyó i Ratés)",10,13,
Agrupació censal,080193172,Barcelona 172 (la Vila Olímpica i el Bogatell),10,13,
Agrupació censal,080193173,Barcelona 173 (el Taulat i la Plata),10,13,
Agrupació censal,080193174,Barcelona 174 (Can Felipa),10,13,
Agrupació censal,080193175,Barcelona 175 (els Ciutadans),10,13,
Agrupació censal,080193176,Barcelona 176 (l'Antiga Diagonal Mar),10,13,
Agrupació censal,080193177,Barcelona 177 (la Nova Diagonal Mar i el Front Marítim del Poblenou),10,13,
Agrupació censal,080193178,Barcelona 178 (el Besòs Mar),10,13,
Agrupació censal,080193179,Barcelona 179 (el Besòs),10,13,
Agrupació censal,080193180,Barcelona 180 (el Maresme i el Maresme Vell),10,13,
Agrupació censal,080193181,Barcelona 181 (Provençals i Ca l'Isidret),10,13,
Agrupació censal,080193182,Barcelona 182 (Can Ricart),10,13,
Agrupació censal,080193183,Barcelona 183 (els Porxos),10,13,
Agrupació censal,080193184,Barcelona 184 (el Pont de Bac de Roda),10,13,
Agrupació censal,080193185,Barcelona 185 (Sant Martí Vell),10,13,
Agrupació censal,080193186,Barcelona 186 (Júpiter),10,13,
Agrupació censal,080193187,Barcelona 187 (la Palmera),10,13,
Agrupació censal,080193188,Barcelona 188 (la Verneda Alta),10,13,
Agrupació censal,080193189,Barcelona 189 (la Verneda Baixa),10,13,
Agrupació censal,080193190,Barcelona 190 (la Pau),10,13,
Agrupació censal,080229001,"Berga 1 (Nucli Urbà Oest, Sud i Est - Exterior)",10,14,
Agrupació censal,080229002,Berga 2 (Nucli Urbà Centre i Nord),10,14,
Agrupació censal,080333001,Caldes de Montbui 1 (Centre-Eixample),10,41,
Agrupació censal,080333002,Caldes de Montbui 2 (Nucli Antic i Exterior),10,41,
Agrupació censal,080351001,Calella 1 (Oest),10,21,
Agrupació censal,080351002,Calella 2 (Est),10,21,
Agrupació censal,080403001,Canet de Mar 1 (Centre),10,21,
Agrupació censal,080403002,Canet de Mar 2 (Exterior),10,21,
Agrupació censal,080410001,Canovelles 1 (Nucli Urbà Centre i Est),10,41,
Agrupació censal,080410002,Canovelles 2 (Nucli Urbà Oest i Exterior),10,41,
Agrupació censal,080462001,Cardedeu 1 (Nucli Urbà Centre i Exterior Nord),10,41,
Agrupació censal,080462002,Cardedeu 2 (Nucli Urbà Sud-est i Exterior Sud),10,41,
Agrupació censal,080517001,Castellar del Vallès 1 (Nucli Urbà Est i Exterior),10,40,
Agrupació censal,080517002,Castellar del Vallès 2 (Nucli Urbà Nord i Oest),10,40,
Agrupació censal,080517003,Castellar del Vallès 3 (Nucli Urbà Sud),10,40,
Agrupació censal,080543001,Castellbisbal 1 (Sud),10,40,
Agrupació censal,080543002,Castellbisbal 2 (Nord),10,40,
Agrupació censal,080569001,Castelldefels 1 (Centre),10,11,
Agrupació censal,080569002,Castelldefels 2 (Vista Alegre - el Castell),10,11,
Agrupació censal,080569003,Castelldefels 3 (els Canyars),10,11,
Agrupació censal,080569004,Castelldefels 4 (el Poble Vell),10,11,
Agrupació censal,080569005,Castelldefels 5 (les Botigues - Can Bou - Mar i Sol),10,11,
Agrupació censal,080569006,Castelldefels 6 (Baixador - Lluminetes - la Pineda),10,11,
Agrupació censal,080569007,Castelldefels 7 (el Poal - Bellamar),10,11,
Agrupació censal,080569008,Castelldefels 8 (Montmar),10,11,
Agrupació censal,080569009,Castelldefels 9 (Can Roca - la Muntanyeta),10,11,
Agrupació censal,080728001,Corbera de Llobregat 1 (Nucli Urbà),10,11,
Agrupació censal,080728002,Corbera de Llobregat 2 (Urbanitzacions),10,11,
Agrupació censal,080734001,Cornellà de Llobregat 1 (Centre),10,11,
Agrupació censal,080734002,Cornellà de Llobregat 2 (Fontsanta - Fatjó),10,11,
Agrupació censal,080734003,Cornellà de Llobregat 3 (el Pedró),10,11,
Agrupació censal,080734004,Cornellà de Llobregat 4 (Bonavista),10,11,
Agrupació censal,080734005,Cornellà de Llobregat 5 (Gavarra),10,11,
Agrupació censal,080734006,Cornellà de Llobregat 6 (Sant Ildefons Oest),10,11,
Agrupació censal,080734007,Cornellà de Llobregat 7 (Sant Ildefons Est),10,11,
Agrupació censal,080734008,Cornellà de Llobregat 8 (Sant Ildefons - Torre la Miranda),10,11,
Agrupació censal,080734009,Cornellà de Llobregat 9 (Almeda),10,11,
Agrupació censal,080734010,Cornellà de Llobregat 10 (Riera - Camp de les Aigües),10,11,
Agrupació censal,080749001,Cubelles 1 (Oest i Nord),10,17,
Agrupació censal,080749002,Cubelles 2 (Est i Sud),10,17,
Agrupació censal,080765001,Esparreguera 1 (Est),10,11,
Agrupació censal,080765002,Esparreguera 2 (Oest),10,11,
Agrupació censal,080771001,Esplugues de Llobregat 1 (Nucli Antic i Barris de Collserola),10,11,
Agrupació censal,080771002,Esplugues de Llobregat 2 (Can Vidalet),10,11,
Agrupació censal,080771003,Esplugues de Llobregat 3 (Can Clota - Can Cervera),10,11,
Agrupació censal,080771004,Esplugues de Llobregat 4 (la Plana),10,11,
Agrupació censal,080771005,Esplugues de Llobregat 5 (el Gall - Montesa),10,11,
Agrupació censal,080771006,Esplugues de Llobregat 6 (Centre Sud),10,11,
Agrupació censal,080863001,"Franqueses del Vallès 1 (Bellavista Nord - Corró d'Avall - Corró d'Amunt - Llerona - Marata), les",10,41,
Agrupació censal,080863002,"Franqueses del Vallès 2 (Bellavista Sud), les",10,41,
Agrupació censal,080885001,"Garriga 1 (Centre i Sud), la",10,41,
Agrupació censal,080885002,"Garriga 2 (Nord), la",10,41,
Agrupació censal,080898001,Gavà 1 (Centre),10,11,
Agrupació censal,080898002,Gavà 2 (Nucli Antic - Carretera de Santa Creu),10,11,
Agrupació censal,080898003,Gavà 3 (Gavà Mar),10,11,
Agrupació censal,080898004,Gavà 4 (les Panes),10,11,
Agrupació censal,080898005,Gavà 5 (la Sentiu - Ca n'Espinós - Eramprunyà),10,11,
Agrupació censal,080898006,Gavà 6 (Eixample - la Bòbila),10,11,
Agrupació censal,080898007,Gavà 7 (Can Tintorer - Can Tries),10,11,
Agrupació censal,080961001,Granollers 1 (Can Bassa - Palou),10,41,
Agrupació censal,080961002,Granollers 2 (Sant Miquel - Tres Torres),10,41,
Agrupació censal,080961003,Granollers 3 (Instituts - Sota el Camí Ral),10,41,
Agrupació censal,080961004,Granollers 4 (Centre - Joan Prim),10,41,
Agrupació censal,080961005,Granollers 5 (Lledoner - l'Hostal - Can Monic - Ponent),10,41,
Agrupació censal,080961006,Granollers 6 (Congost - Can Gili),10,41,
Agrupació censal,080961007,Granollers 7 (Font Verda - Nord),10,41,
Agrupació censal,081017001,"Hospitalet de Llobregat 1 (Centre - Ajuntament), l'",10,13,
Agrupació censal,081017002,"Hospitalet de Llobregat 2 (Centre - Carretera del Mig), l'",10,13,
Agrupació censal,081017003,"Hospitalet de Llobregat 3 (Centre - la Farga), l'",10,13,
Agrupació censal,081017004,"Hospitalet de Llobregat 4 (Centre - Nucli Antic), l'",10,13,
Agrupació censal,081017005,"Hospitalet de Llobregat 5 (Sant Feliu), l'",10,13,
Agrupació censal,081017006,"Hospitalet de Llobregat 6 (Can Serra), l'",10,13,
Agrupació censal,081017007,"Hospitalet de Llobregat 7 (la Pubilla Cases - Can Vidalet), l'",10,13,
Agrupació censal,081017008,"Hospitalet de Llobregat 8 (la Pubilla Cases - la Bòbila), l'",10,13,
Agrupació censal,081017009,"Hospitalet de Llobregat 9 (la Pubilla Cases - Can Rigalt), l'",10,13,
Agrupació censal,081017010,"Hospitalet de Llobregat 10 (la Florida - Plaça de la Llibertat), l'",10,13,
Agrupació censal,081017011,"Hospitalet de Llobregat 11 (la Florida - Parc dels Ocellets), l'",10,13,
Agrupació censal,081017012,"Hospitalet de Llobregat 12 (la Florida - Avinguda de la Primavera), l'",10,13,
Agrupació censal,081017013,"Hospitalet de Llobregat 13 (les Planes - el Parc), l'",10,13,
Agrupació censal,081017014,Hospitalet de Llobregat 14 (les Planes - Avinguda de Catalunya) l',10,13,
Agrupació censal,081017015,"Hospitalet de Llobregat 15 (Collblanc - Centre - Vallparda), l'",10,13,
Agrupació censal,081017016,"Hospitalet de Llobregat 16 (Collblanc - Cementiri - Carretera), l'",10,13,
Agrupació censal,081017017,"Hospitalet de Llobregat 17 (Collblanc - Mercat), l'",10,13,
Agrupació censal,081017018,"Hospitalet de Llobregat 18 (la Torrassa - Plaça dels Pirineus), l'",10,13,
Agrupació censal,081017019,"Hospitalet de Llobregat 19 (la Torrassa - Plaça del Vidre), l'",10,13,
Agrupació censal,081017020,"Hospitalet de Llobregat 20 (la Torrassa - el Parc), l'",10,13,
Agrupació censal,081017021,"Hospitalet de Llobregat 21 (Sant Josep - Centre), l'",10,13,
Agrupació censal,081017022,"Hospitalet de Llobregat 22 (Sant Josep - Tecla Sala), l'",10,13,
Agrupació censal,081017023,"Hospitalet de Llobregat 23 (Santa Eulàlia - Església), l'",10,13,
Agrupació censal,081017024,"Hospitalet de Llobregat 24 (Santa Eulàlia - Mercat), l'",10,13,
Agrupació censal,081017025,"Hospitalet de Llobregat 25 (Santa Eulàlia - Centre Nord), l'",10,13,
Agrupació censal,081017026,"Hospitalet de Llobregat 26 (Santa Eulàlia - Centre Sud - Ciutat de la Justícia), l'",10,13,
Agrupació censal,081017027,"Hospitalet de Llobregat 27 (Plaça d'Europa - Fira - Residencial Granvia), l'",10,13,
Agrupació censal,081017028,"Hospitalet de Llobregat 28 (el Gornal), l'",10,13,
Agrupació censal,081017029,"Hospitalet de Llobregat 29 (Bellvitge - Estació), l'",10,13,
Agrupació censal,081017030,"Hospitalet de Llobregat 30 (Bellvitge - Mercat), l'",10,13,
Agrupació censal,081017031,"Hospitalet de Llobregat 31 (Bellvitge - Ermita i Hospital), l'",10,13,
Agrupació censal,081022001,Igualada 1 (Centre-sud),10,06,
Agrupació censal,081022002,Igualada 2 (Centre-oest i Oest),10,06,
Agrupació censal,081022003,Igualada 3 (Sud-est),10,06,
Agrupació censal,081022004,Igualada 4 (Centre-nord i Nord-est),10,06,
Agrupació censal,081056001,"Llagosta 1 (Centre-est), la",10,41,
Agrupació censal,081056002,"Llagosta 2 (Oest i Exterior), la",10,41,
Agrupació censal,081075001,Lliçà d'Amunt 1 (Oest - Urbanitzacions),10,41,
Agrupació censal,081075002,Lliçà d'Amunt 2 (Est - Nucli Urbà),10,41,
Agrupació censal,081108001,Malgrat de Mar 1 (Oest i Litoral),10,21,
Agrupació censal,081108002,Malgrat de Mar 2 (Nord-est),10,21,
Agrupació censal,081120001,Manlleu 1 (Centre-nord),10,24,
Agrupació censal,081120002,"Manlleu 2 (Est, Sud i Oest)",10,24,
Agrupació censal,081136001,Manresa 1 (Antic i Districte Censal 6),10,07,
Agrupació censal,081136002,Manresa 2 (el Passeig i Rodalies),10,07,
Agrupació censal,081136003,Manresa 3 (Can Saldes i Plaça de Catalunya),10,07,
Agrupació censal,081136004,Manresa 4 (Valldaura),10,07,
Agrupació censal,081136005,"Manresa 5 (el Poble Nou - Mion, Puigberenguer i Miralpeix)",10,07,
Agrupació censal,081136006,Manresa 6 (Carretera de Santpedor),10,07,
Agrupació censal,081136007,Manresa 7 (Vic i el Remei - el Guix - la Pujada Roja),10,07,
Agrupació censal,081136008,Manresa 8 (la Sagrada Família - la Font dels Capellans - Viladordis),10,07,
Agrupació censal,081136009,Manresa 9 (les Escodines - la Balconada - Cal Gravat - Sant Pau),10,07,
Agrupació censal,081141001,Martorell 1 (Oest),10,11,
Agrupació censal,081141002,Martorell 2 (Est i Sud),10,11,
Agrupació censal,081141003,Martorell 3 (Centre-sud),10,11,
Agrupació censal,081189001,"Masnou 1 (Centre-oest), el",10,21,
Agrupació censal,081189002,"Masnou 2 (Est), el",10,21,
Agrupació censal,081189003,"Masnou 3 (Nord-oest), el",10,21,
Agrupació censal,081213001,Mataró 1 (Centre),10,21,
Agrupació censal,081213002,Mataró 2 (Eixample - Districte Censal 1),10,21,
Agrupació censal,081213003,Mataró 3 (Eixample - Districtes Censals 2 i 3),10,21,
Agrupació censal,081213004,Mataró 4 (Eixample - Districte Censal 6),10,21,
Agrupació censal,081213005,Mataró 5 (Escorxador - el Palau),10,21,
Agrupació censal,081213006,Mataró 6 (els Molins),10,21,
Agrupació censal,081213007,Mataró 7 (Rocafonda),10,21,
Agrupació censal,081213008,Mataró 8 (Vista Alegre),10,21,
Agrupació censal,081213009,Mataró 9 (Cirera),10,21,
Agrupació censal,081213010,Mataró 10 (la Llàntia),10,21,
Agrupació censal,081213011,Mataró 11 (Cerdanyola Nord),10,21,
Agrupació censal,081213012,Mataró 12 (Cerdanyola Sud),10,21,
Agrupació censal,081213013,Mataró 13 (Peremàs),10,21,
Agrupació censal,081213014,Mataró 14 (Pla d'en Boet),10,21,
Agrupació censal,081234001,Molins de Rei 1 (Centre Sud - Canal - Mariona),10,11,
Agrupació censal,081234002,Molins de Rei 2 (Centre Nord - la Granja),10,11,
Agrupació censal,081234003,Molins de Rei 3 (Font dels Casats - Bonavista - la Pau - el Pla),10,11,
Agrupació censal,081249001,Mollet del Vallès 1 (Estació de França - Estació del Nord - el Calderí),10,41,
Agrupació censal,081249002,Mollet del Vallès 2 (el Centre - la Riera Seca - la Casilla),10,41,
Agrupació censal,081249003,Mollet del Vallès 3 (Can Pantiquet - el Tir Olímpic - Lourdes),10,41,
Agrupació censal,081249004,Mollet del Vallès 4 (la Plana Lledó),10,41,
Agrupació censal,081249005,Mollet del Vallès 5 (Can Borrell - Gallecs - Santa Rosa),10,41,
Agrupació censal,081249006,Mollet del Vallès 6 (els Col·legis Nous),10,41,
Agrupació censal,081252001,Montcada i Reixac 1 (Montcada Centre),10,40,
Agrupació censal,081252002,Montcada i Reixac 2 (Reixac - Vallençana - la Ribera),10,40,
Agrupació censal,081252003,Montcada i Reixac 3 (Can Sant Joan - Can Cuyàs),10,40,
Agrupació censal,081252004,Montcada i Reixac 4 (Terra Nostra - la Font Pudenta),10,40,
Agrupació censal,081252005,Montcada i Reixac 5 (Mas Rampinyo - Can Pomada - Carrerada - Pla d'en Coll),10,40,
Agrupació censal,081265001,Montgat 1 (Barris de Llevant),10,21,
Agrupació censal,081265002,Montgat 2 (Barris de Ponent),10,21,
Agrupació censal,081350000,Montmeló,20,41,
Agrupació censal,081363001,Montornès del Vallès 1 (Nord),10,41,
Agrupació censal,081363002,Montornès del Vallès 2 (Centre i Sud),10,41,
Agrupació censal,081477001,Olesa de Montserrat 1 (Centre),10,11,
Agrupació censal,081477002,Olesa de Montserrat 2 (Est),10,11,
Agrupació censal,081477003,Olesa de Montserrat 3 (Oest),10,11,
Agrupació censal,081568001,Palau-solità i Plegamans 1 (Sud),10,40,
Agrupació censal,081568002,Palau-solità i Plegamans 2 (Nord),10,40,
Agrupació censal,081574001,Pallejà 1 (Nucli Urbà Nord),10,11,
Agrupació censal,081574002,Pallejà 2 (Nucli Urbà Sud - la Magina - Fontpineda),10,11,
Agrupació censal,081593001,Parets del Vallès 1 (Sud),10,41,
Agrupació censal,081593002,Parets del Vallès 2 (Nord),10,41,
Agrupació censal,081614001,Piera 1 (Exterior i Urbanitzacions),10,06,
Agrupació censal,081614002,Piera 2 (Nucli Urbà),10,06,
Agrupació censal,081635001,Pineda de Mar 1 (Litoral Central i Interior),10,21,
Agrupació censal,081635002,Pineda de Mar 2 (Litoral Sud-oest),10,21,
Agrupació censal,081635003,Pineda de Mar 3 (Litoral Nord-est),10,21,
Agrupació censal,081672000,Polinyà,20,40,
Agrupació censal,081691001,"Prat de Llobregat 1 (Nucli Antic Oest), el",10,11,
Agrupació censal,081691002,"Prat de Llobregat 2 (Nucli Antic Est), el",10,11,
Agrupació censal,081691003,"Prat de Llobregat 3 (Eixample Est - Barceloneta - les Palmeres), el",10,11,
Agrupació censal,081691004,"Prat de Llobregat 4 (Eixample Nord), el",10,11,
Agrupació censal,081691005,"Prat de Llobregat 5 (Eixample Sud), el",10,11,
Agrupació censal,081691006,"Prat de Llobregat 6 (Eixample Oest), el",10,11,
Agrupació censal,081691007,"Prat de Llobregat 7 (Sant Jordi - Ribera Baixa - Mas Mateu), el",10,11,
Agrupació censal,081691008,"Prat de Llobregat 8 (Sant Cosme - la Granja), el",10,11,
Agrupació censal,081727001,Premià de Mar 1 (Est),10,21,
Agrupació censal,081727002,Premià de Mar 2 (Interior Central),10,21,
Agrupació censal,081727003,Premià de Mar 3 (Oest),10,21,
Agrupació censal,081803001,Ripollet 1 (Centre - Maragall),10,40,
Agrupació censal,081803002,Ripollet 2 (Can Clos - els Pinetons),10,40,
Agrupació censal,081803003,Ripollet 3 (Sant Andreu - Can Vargas),10,40,
Agrupació censal,081803004,Ripollet 4 (Can Mas),10,40,
Agrupació censal,081803005,Ripollet 5 (Can Tiana-Pont Vell),10,40,
Agrupació censal,081803006,Ripollet 6 (Sant Lluís),10,40,
Agrupació censal,081810000,"Roca del Vallès, la",20,41,
Agrupació censal,081846001,Rubí 1 (Districte 1 Nord-oest),10,40,
Agrupació censal,081846002,Rubí 2 (Districte 2 Sud-oest),10,40,
Agrupació censal,081846003,Rubí 3 (Districte 3 Sud),10,40,
Agrupació censal,081846004,Rubí 4 (Districte 4 Centre),10,40,
Agrupació censal,081846005,Rubí 5 (Districte 5 Nord Central),10,40,
Agrupació censal,081846006,Rubí 6 (Districte 6 Est),10,40,
Agrupació censal,081846007,Rubí 7 (Districte 5 Nord-est),10,40,
Agrupació censal,081878001,"Sabadell 1 (Centre, Ajuntament-Maristes)",10,40,
Agrupació censal,081878002,"Sabadell 2 (Centre, Escola Pia-Hostafrancs)",10,40,
Agrupació censal,081878003,"Sabadell 3 (Centre, Museu d'Art-Imperial)",10,40,
Agrupació censal,081878004,Sabadell 4 (Covadonga),10,40,
Agrupació censal,081878005,Sabadell 5 (Avinguda - Eixample),10,40,
Agrupació censal,081878006,Sabadell 6 (Sol i Padrís - Nostra Llar),10,40,
Agrupació censal,081878007,Sabadell 7 (Can Puiggener),10,40,
Agrupació censal,081878008,Sabadell 8 (la Creu Alta Oest - Eix Macià),10,40,
Agrupació censal,081878009,Sabadell 9 (la Creu Alta Est - Taulí),10,40,
Agrupació censal,081878010,Sabadell 10 (Ca n'Oriac - Torreguitart - Torrent del Capellà),10,40,
Agrupació censal,081878011,Sabadell 11 (Can Deu - la Plana del Pintor),10,40,
Agrupació censal,081878012,Sabadell 12 (la Roureda - Sant Julià),10,40,
Agrupació censal,081878013,Sabadell 13 (Can Llong - Castellarnau),10,40,
Agrupació censal,081878014,Sabadell 14 (Can Rull Nord - Via Alexandra),10,40,
Agrupació censal,081878015,Sabadell 15 (Can Rull Sud - Cifuentes),10,40,
Agrupació censal,081878016,Sabadell 16 (la Concòrdia),10,40,
Agrupació censal,081878017,Sabadell 17 (Can Feu - els Merinals - la Serra d'en Camaró),10,40,
Agrupació censal,081878018,Sabadell 18 (Gràcia),10,40,
Agrupació censal,081878019,Sabadell 19 (la Creu de Barberà Oest),10,40,
Agrupació censal,081878020,Sabadell 20 (la Creu de Barberà Est - les Termes),10,40,
Agrupació censal,081878021,Sabadell 21 (Campoamor - Espronceda),10,40,
Agrupació censal,081878022,Sabadell 22 (Torre-romeu - Can Roqueta - el Poblenou),10,40,
Agrupació censal,081944001,Sant Adrià de Besòs 1 (Sant Adrià Nord - sector Església-Ajuntament),10,13,
Agrupació censal,081944002,Sant Adrià de Besòs 2 (Sant Adrià Nord - sector els Encants),10,13,
Agrupació censal,081944003,Sant Adrià de Besòs 3 (Sant Joan Baptista - la Marina del Besòs),10,13,
Agrupació censal,081944004,Sant Adrià de Besòs 4 (la Mina - la Catalana),10,13,
Agrupació censal,081944005,Sant Adrià de Besòs 5 (el Besòs - Via Trajana-Montsolís),10,13,
Agrupació censal,081960001,Sant Andreu de la Barca 1 (Centre),10,11,
Agrupació censal,081960002,Sant Andreu de la Barca 2 (la Solana),10,11,
Agrupació censal,081960003,Sant Andreu de la Barca 3 (Estació - Raval de Corbera - la Creu de Susalba),10,11,
Agrupació censal,081960004,Sant Andreu de la Barca 4 (el Palau),10,11,
Agrupació censal,081976000,Sant Andreu de Llavaneres,20,21,
Agrupació censal,082009001,Sant Boi de Llobregat 1 (Centre),10,11,
Agrupació censal,082009002,Sant Boi de Llobregat 2 (Nucli Antic),10,11,
Agrupació censal,082009003,Sant Boi de Llobregat 3 (Vinyets Sud - Molí Vell - les Salines),10,11,
Agrupació censal,082009004,Sant Boi de Llobregat 4 (Vinyets Nord),10,11,
Agrupació censal,082009005,Sant Boi de Llobregat 5 (Casablanca),10,11,
Agrupació censal,082009006,Sant Boi de Llobregat 6 (Camps Blancs),10,11,
Agrupació censal,082009007,Sant Boi de Llobregat 7 (Marianao - Parc - Can Carreras - Benviure),10,11,
Agrupació censal,082009008,Sant Boi de Llobregat 8 (Marianao - Centre),10,11,
Agrupació censal,082009009,Sant Boi de Llobregat 9 (Marianao - Salesians),10,11,
Agrupació censal,082009010,Sant Boi de Llobregat 10 (Marianao - l'Hospital),10,11,
Agrupació censal,082009011,Sant Boi de Llobregat 11 (Ciutat Cooperativa),10,11,
Agrupació censal,082021001,Sant Celoni 1 (Nucli Urbà Nord - Exterior),10,41,
Agrupació censal,082021002,Sant Celoni 2 (Nucli Urbà Sud),10,41,
Agrupació censal,082055001,Sant Cugat del Vallès 1 (Nucli Antic),10,40,
Agrupació censal,082055002,Sant Cugat del Vallès 2 (Torreblanca - Torrenegra - Sol i Aire - Sant Medir),10,40,
Agrupació censal,082055003,Sant Cugat del Vallès 3 (Vila del Prat - Eixample Sud - Can Trabal),10,40,
Agrupació censal,082055004,Sant Cugat del Vallès 4 (la Floresta - les Planes - Collserola - Can Burrull - Can Cortès),10,40,
Agrupació censal,082055005,Sant Cugat del Vallès 5 (Valldoreix - Colònia Montserrat - Can Galopa),10,40,
Agrupació censal,082055006,Sant Cugat del Vallès 6 (Mirasol - Mas Gener - Can Cabassa - Can Fontanals - les Casetes de Can Ravella),10,40,
Agrupació censal,082055007,Sant Cugat del Vallès 7 (Turó de Can Mates - Bell Indret - Colònia Oller - Can Gatxet),10,40,
Agrupació censal,082055008,Sant Cugat del Vallès 8 (Parc Central - el Colomer - Pla de la Pagesa - Can Majó),10,40,
Agrupació censal,082055009,Sant Cugat del Vallès 9 (Can Sant Joan - Sant Mamet - Vullpalleres - Can Barata - Sector Nord - Can Graells),10,40,
Agrupació censal,082055010,Sant Cugat del Vallès 10 (Roquetes - Coll Favà - Sant Domènec),10,40,
Agrupació censal,082055011,Sant Cugat del Vallès 11 (Sant Francesc - Can Magí el Coll),10,40,
Agrupació censal,082114001,Sant Feliu de Llobregat 1 (Can Nadal - Can Maginàs),10,11,
Agrupació censal,082114002,Sant Feliu de Llobregat 2 (la Salut),10,11,
Agrupació censal,082114003,Sant Feliu de Llobregat 3 (Can Calders),10,11,
Agrupació censal,082114004,Sant Feliu de Llobregat 4 (Mas Lluhí),10,11,
Agrupació censal,082114005,Sant Feliu de Llobregat 5 (Roses - Castellbell),10,11,
Agrupació censal,082114006,Sant Feliu de Llobregat 6 (Can Falguera - el Pla - Palau - Bon Salvador),10,11,
Agrupació censal,082114007,Sant Feliu de Llobregat 7 (Can Falguera - Parc del Llobregat - Eixample - l'Armentera),10,11,
Agrupació censal,082140000,Vilassar de Dalt,20,21,
Agrupació censal,082172001,Sant Joan Despí 1 (Nucli Antic - Centre),10,11,
Agrupació censal,082172002,Sant Joan Despí 2 (Nucli Antic - Bon Viatge),10,11,
Agrupació censal,082172003,Sant Joan Despí 3 (Nucli Antic - Eixample),10,11,
Agrupació censal,082172004,Sant Joan Despí 4 (Pla del Vent - Sant Joan - les Mossotes),10,11,
Agrupació censal,082172005,Sant Joan Despí 5 (les Planes),10,11,
Agrupació censal,082188000,Sant Joan de Vilatorrada,20,07,
Agrupació censal,082191001,Vilassar de Mar 1 (Litoral i Est),10,21,
Agrupació censal,082191002,Vilassar de Mar 2 (Interior i Nord),10,21,
Agrupació censal,082212001,Sant Just Desvern 1 (Centre - Bellsoleig - la Plana - la Miranda),10,11,
Agrupació censal,082212002,Sant Just Desvern 2 (Nord - Carretera - les Basses de Sant Pere),10,11,
Agrupació censal,082212003,Sant Just Desvern 3 (Can Sagrera - Sud),10,11,
Agrupació censal,082303000,Premià de Dalt,20,21,
Agrupació censal,082310001,Sant Pere de Ribes 1 (Nucli Urbà i Exterior Oest),10,17,
Agrupació censal,082310002,Sant Pere de Ribes 2 (les Roquetes),10,17,
Agrupació censal,082310003,Sant Pere de Ribes 3 (Urbanitzacions i Exteriors Est i Sud),10,17,
Agrupació censal,082384001,Sant Quirze del Vallès 1 (Exterior i Urbanitzacions),10,40,
Agrupació censal,082384002,Sant Quirze del Vallès 2 (Nucli Urbà),10,40,
Agrupació censal,082401001,Sant Sadurní d'Anoia 1 (Districte Censal 1),10,03,
Agrupació censal,082401002,Sant Sadurní d'Anoia 2 (Districte Censal 2),10,03,
Agrupació censal,082457001,Santa Coloma de Gramenet 1 (Centre),10,13,
Agrupació censal,082457002,Santa Coloma de Gramenet 2 (Sagarra - Rambla de Sant Sebastià),10,13,
Agrupació censal,082457003,Santa Coloma de Gramenet 3 (Can Mariner),10,13,
Agrupació censal,082457004,Santa Coloma de Gramenet 4 (Riu Sud - Torre Balldovina),10,13,
Agrupació censal,082457005,Santa Coloma de Gramenet 5 (Riu Sud - Pont de Santa Coloma),10,13,
Agrupació censal,082457006,Santa Coloma de Gramenet 6 (Riu Nord),10,13,
Agrupació censal,082457007,Santa Coloma de Gramenet 7 (Singuerlin - Can Zam),10,13,
Agrupació censal,082457008,Santa Coloma de Gramenet 8 (les Oliveres - Can Franquesa),10,13,
Agrupació censal,082457009,Santa Coloma de Gramenet 9 (la Guinardera - Singuerlin Est - Torribera),10,13,
Agrupació censal,082457010,Santa Coloma de Gramenet 10 (Cementiri Vell - la Riera Alta - Llatí Nord),10,13,
Agrupació censal,082457011,Santa Coloma de Gramenet 11 (Llatí),10,13,
Agrupació censal,082457012,Santa Coloma de Gramenet 12 (Rambla del Fondo),10,13,
Agrupació censal,082457013,Santa Coloma de Gramenet 13 (el Fondo Alt),10,13,
Agrupació censal,082457014,Santa Coloma de Gramenet 14 (Santa Rosa - Pirineus),10,13,
Agrupació censal,082457015,Santa Coloma de Gramenet 15 (Santa Rosa - Pont de Potosí),10,13,
Agrupació censal,082457016,Santa Coloma de Gramenet 16 (el Raval - Safaretjos),10,13,
Agrupació censal,082508000,Santa Margarida de Montbui,20,06,
Agrupació censal,082520001,Barberà del Vallès 1 (Centre Nord - Can Llobet - Parc Central),10,40,
Agrupació censal,082520002,Barberà del Vallès 2 (la Romànica - Can Rabella - Molí d'en Santo - Parc d'Europa),10,40,
Agrupació censal,082520003,"Barberà del Vallès 3 (Barri Antic - Polígons Ronda Santa Maria, Santiga i Salvatella)",10,40,
Agrupació censal,082520004,Barberà del Vallès 4 (Centre Sud - Can Serra),10,40,
Agrupació censal,082520005,Barberà del Vallès 5 (Can Gorgs - Ca n'Esteper),10,40,
Agrupació censal,082606001,Santa Perpètua de Mogoda 1 (Nucli Urbà),10,40,
Agrupació censal,082606002,Santa Perpètua de Mogoda 2 (Exterior i Urbanitzacions),10,40,
