﻿Agrupacions censals (a 01-01-2023)
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=81&lang=en
Nivell,Codi,Nom,Tipus AC,Codi comarca,
Agrupació censal,430385003,Cambrils 3 (Oest),10,08,
Agrupació censal,430516001,Cunit 1 (Interior),10,12,
Agrupació censal,430516002,Cunit 2 (Litoral),10,12,
Agrupació censal,430923000,Mont-roig del Camp,20,08,
Agrupació censal,431233001,Reus 1 (Casc Antic - Centre),10,08,
Agrupació censal,431233002,"Reus 2 (Horts Miró, Muralla)",10,08,
Agrupació censal,431233003,"Reus 3 (Carrilet, Pastoreta)",10,08,
Agrupació censal,431233004,"Reus 4 (Misericòrdia, Mas Vilanova, Monestirs)",10,08,
Agrupació censal,431233005,"Reus 5 (Escorxador, Mare Molas)",10,08,
Agrupació censal,431233006,"Reus 6 (Ample, Mineta, Niloga, Poetes)",10,08,
Agrupació censal,431233007,Reus 7 (Xalets Quintana),10,08,
Agrupació censal,431233008,"Reus 8 (Mas Abelló, Mas Iglésies)",10,08,
Agrupació censal,431233009,"Reus 9 (Fortuny, Juroca, Montserrat)",10,08,
Agrupació censal,431233010,Reus 10 (Immaculada),10,08,
Agrupació censal,431233011,"Reus 11 (Gaudí, Alcolea)",10,08,
Agrupació censal,431362001,Sant Carles de la Ràpita 1 (Nord),10,22,
Agrupació censal,431362002,Sant Carles de la Ràpita 2 (Sud),10,22,
Agrupació censal,431482001,Tarragona 1 (Part Alta),10,36,
Agrupació censal,431482002,Tarragona 2 (Eixample Tarragona),10,36,
Agrupació censal,431482003,Tarragona 3 (Barris Marítims),10,36,
Agrupació censal,431482004,Tarragona 4 (Nou Eixample Nord-est),10,36,
Agrupació censal,431482005,Tarragona 5 (Nou Eixample Nord-oest),10,36,
Agrupació censal,431482006,Tarragona 6 (Nou Eixample Sud),10,36,
Agrupació censal,431482007,Tarragona 7 (Torreforta i Barris Adjacents),10,36,
Agrupació censal,431482008,Tarragona 8 (Campclar),10,36,
Agrupació censal,431482009,Tarragona 9 (Bonavista),10,36,
Agrupació censal,431482010,Tarragona 10 (Sant Salvador),10,36,
Agrupació censal,431482011,Tarragona 11 (Sant Pere i Sant Pau),10,36,
Agrupació censal,431482012,Tarragona 12 (Urbanitzacions de Llevant),10,36,
Agrupació censal,431536001,Torredembarra 1 (Interior i Litoral),10,36,
Agrupació censal,431536002,Torredembarra 2 (Centre),10,36,
Agrupació censal,431554001,Tortosa 1 (Sud-est),10,09,
Agrupació censal,431554002,Tortosa 2 (Oest),10,09,
Agrupació censal,431554003,Tortosa 3 (Nord-est),10,09,
Agrupació censal,431613001,"Valls 1 (Oest, Nucli Urbà Est, Exteriors Nord i Est)",10,01,
Agrupació censal,431613002,Valls 2 (Nucli Urbà Nord),10,01,
Agrupació censal,431613003,Valls 3 (Sud),10,01,
Agrupació censal,431634001,"Vendrell 1 (Centre i Exteriors Sud i Nord-est), el",10,12,
Agrupació censal,431634002,"Vendrell 2 (Est i Litoral), el",10,12,
Agrupació censal,431634003,"Vendrell 3 (Nucli Urbà Oest i Exterior Sud-oest), el",10,12,
Agrupació censal,431634004,"Vendrell 4 (Nucli Urbà Nord i Exterior Nord-oest), el",10,12,
Agrupació censal,431711001,Vila-seca 1 (Oest),10,36,
Agrupació censal,431711002,Vila-seca 2 (Est),10,36,
Agrupació censal,439018000,Deltebre,20,09,
Agrupació censal,439057001,Salou 1 (Nucli Urbà Litoral),10,36,
Agrupació censal,439057002,Salou 2 (Nucli Urbà Interior),10,36,
Agrupació censal,439057003,Salou 3 (Exterior),10,36,
Agrupació censal,810017001,Alt Camp Sud (Alcover),31,01,
Agrupació censal,810017002,Alt Camp Est (el Pla de Santa Maria),31,01,
Agrupació censal,810022001,Alt Empordà Nord-oest (la Jonquera),31,02,
Agrupació censal,810022002,Alt Empordà Oest (Vilafant),31,02,
Agrupació censal,810022003,Alt Empordà Centre (Peralada),31,02,
Agrupació censal,810022004,Alt Empordà Nord-est (Llançà - Cadaqués),31,02,
Agrupació censal,810022005,Alt Empordà Sud (Bàscara - Sant Pere Pescador),31,02,
Agrupació censal,810038001,Alt Penedès Nord-est (Gelida),31,03,
Agrupació censal,810038002,Alt Penedès Est (Olèrdola - Subirats),31,03,
Agrupació censal,810038003,Alt Penedès Nord (Sant Pere de Riudebitlles - Mediona),31,03,
Agrupació censal,810038004,Alt Penedès Oest (Sant Martí Sarroca),31,03,
Agrupació censal,810038005,Alt Penedès Sud (Santa Margarida i els Monjos),31,03,
Agrupació censal,810043001,Alt Urgell (sense la Seu d'Urgell),32,04,
Agrupació censal,810056000,Alta Ribagorça,33,05,
Agrupació censal,810069001,Anoia Nord i Oest (Calaf - Òdena),31,06,
Agrupació censal,810069002,Anoia Est (Masquefa),31,06,
Agrupació censal,810069003,Anoia Centre (Capellades),31,06,
Agrupació censal,810075001,Bages Nord (Navàs),31,07,
Agrupació censal,810075002,Bages Nord-est (Sallent - Artés),31,07,
Agrupació censal,810075003,Bages Centre-est (Sant Fruitós de Bages),31,07,
Agrupació censal,810075004,Bages Sud-est (Sant Vicenç de Castellet),31,07,
Agrupació censal,810075005,Bages Sud i Sud-oest (Castellbell i el Vilar - Sant Salvador de Guardiola),31,07,
Agrupació censal,810075006,Bages Nord-oest i Oest (Súria - Cardona),31,07,
Agrupació censal,810075007,Bages Centre (Santpedor),31,07,
Agrupació censal,810081001,Baix Camp Nord i Est (la Selva del Camp),31,08,
Agrupació censal,810081002,Baix Camp Centre (Riudoms),31,08,
Agrupació censal,810081003,Baix Camp Sud-oest i Oest (Vandellòs i l'Hospitalet de l'Infant - Riudecanyes),31,08,
Agrupació censal,810094001,Baix Ebre Oest (Roquetes),31,09,
Agrupació censal,810094002,Baix Ebre Nord-est (l'Ametlla de Mar),31,09,
Agrupació censal,810094003,Baix Ebre Sud-est (l'Aldea),31,09,
Agrupació censal,810108001,Baix Empordà Nord (Verges),31,10,
Agrupació censal,810108002,Baix Empordà Est (Begur),31,10,
Agrupació censal,810108003,Baix Empordà Centre-oest (Forallac - Santa Cristina d'Aro),31,10,
Agrupació censal,810115001,Baix Llobregat Nord-oest (Sant Esteve Sesrovires),31,11,
Agrupació censal,810115002,Baix Llobregat Centre-nord (el Papiol),31,11,
Agrupació censal,810115003,Baix Llobregat Centre-oest (Cervelló),31,11,
Agrupació censal,810115004,Baix Llobregat Centre-sud (Santa Coloma de Cervelló),31,11,
Agrupació censal,810115005,Baix Llobregat Sud-oest (Begues),31,11,
Agrupació censal,810120001,Baix Penedès Oest (la Bisbal del Penedès),31,12,
Agrupació censal,810120002,Baix Penedès Nord-est (Banyeres del Penedès),31,12,
Agrupació censal,810120003,Baix Penedès Centre-est (l'Arboç),31,12,
Agrupació censal,810141001,Berguedà Nord (Bagà),31,14,
Agrupació censal,810141002,Berguedà Sud (Gironella - Puig-reig),31,14,
Agrupació censal,810154001,Cerdanya (sense Puigcerdà),32,15,
Agrupació censal,810167001,Conca de Barberà Nord-est (Santa Coloma de Queralt),31,16,
Agrupació censal,810167002,Conca de Barberà Sud-oest (Montblanc),31,16,
Agrupació censal,810173001,Garraf Nord (Canyelles - Olivella),32,17,
Agrupació censal,810189000,Garrigues,33,18,
Agrupació censal,810192001,Garrotxa Nord (Sant Joan les Fonts - Besalú),31,19,
Agrupació censal,810192002,Garrotxa Sud (Vall d'en Bas),31,19,
Agrupació censal,810206001,Gironès Nord (Sarrià de Ter),31,20,
Agrupació censal,810206002,Gironès Nord-est (Celrà),31,20,
Agrupació censal,810206003,Gironès Oest i Nord-oest (Bescanó),31,20,
Agrupació censal,810206004,Gironès Centre (Quart),31,20,
Agrupació censal,810213001,Maresme A (Santa Susanna - Palafolls),31,21,
Agrupació censal,810213002,Maresme B (Sant Pol de Mar - Sant Cebrià de Vallalta),31,21,
Agrupació censal,810213003,Maresme C (Arenys de Munt - Sant Iscle de Vallalta),31,21,
Agrupació censal,810213004,Maresme D (Sant Vicenç de Montalt - Caldes d'Estrac),31,21,
Agrupació censal,810213005,Maresme E (Argentona - Dosrius),31,21,
Agrupació censal,810213006,Maresme F (Cabrils - Cabrera de Mar),31,21,
Agrupació censal,810213007,Maresme G (Alella - Teià),31,21,
Agrupació censal,810228001,Montsià Nord (Santa Bàrbara - Sant Jaume d'Enveja),31,22,
Agrupació censal,810228002,Montsià Sud-oest (Ulldecona - la Sénia),31,22,
Agrupació censal,810234001,Noguera Est (Artesa de Segre - Ponts),31,23,
Agrupació censal,810234002,Noguera Centre-oest (Camarasa - Albesa),31,23,
Agrupació censal,810249001,Osona Nord (Sant Pere de Torelló - Sant Quirze de Besora),31,24,
Agrupació censal,810249002,Osona Nord-est (Roda de Ter),31,24,
Agrupació censal,810249003,Osona Est (Taradell),31,24,
Agrupació censal,810249004,Osona Sud-est (Tona),31,24,
Agrupació censal,810249005,Osona Sud (Centelles),31,24,
Agrupació censal,810249006,Osona Oest (Prats de Lluçanès),31,24,
Agrupació censal,810249007,Osona Centre (Sant Hipòlit de Voltregà),31,24,
Agrupació censal,810252000,Pallars Jussà,33,25,
Agrupació censal,810265000,Pallars Sobirà,33,26,
Agrupació censal,810271001,Pla d'Urgell Nord (Linyola),31,27,
Agrupació censal,810271002,Pla d'Urgell Centre-sud (Palau d'Anglesola),31,27,
Agrupació censal,810287001,Pla de l'Estany (sense Banyoles),32,28,
Agrupació censal,810290000,Priorat,33,29,
Agrupació censal,810304001,Ribera d'Ebre Nord (Flix),31,30,
Agrupació censal,810304002,Ribera d'Ebre Sud (Móra d'Ebre),31,30,
Agrupació censal,810311001,Ripollès (sense Ripoll),32,31,
Agrupació censal,810326001,Segarra (sense Cervera i Guissona),32,32,
Agrupació censal,810332001,Segrià Nord (Almacelles),31,33,
Agrupació censal,810332002,Segrià Nord-est (Alcoletge),31,33,
Agrupació censal,810332003,Segrià Centre-nord (Alpicat-Torrefarrera),31,33,
Agrupació censal,810332004,Segrià Centre-oest (Alcarràs),31,33,
Agrupació censal,810332005,Segrià Sud-oest (Aitona),31,33,
Agrupació censal,810332006,Segrià Sud-est (Albatàrrec),31,33,
Agrupació censal,810347001,Selva Nord (Anglès),31,34,
Agrupació censal,810347002,Selva Oest (Arbúcies - Sant Hilari Sacalm),31,34,
Agrupació censal,810347003,Selva Sud-oest (Riells i Viabrea - Breda),31,34,
Agrupació censal,810347004,Selva Est (Caldes de Malavella),31,34,
Agrupació censal,810347005,Selva Sud-est (Vidreres),31,34,
Agrupació censal,810347006,Selva Sud (Maçanet de la Selva - Hostalric),31,34,
Agrupació censal,810350000,Solsonès,33,35,
Agrupació censal,810363001,Tarragonès Nord-est (Roda de Berà),31,36,
Agrupació censal,810363002,Tarragonès Centre-est (Altafulla - el Catllar),31,36,
Agrupació censal,810363003,Tarragonès Centre-nord (els Pallaresos),31,36,
Agrupació censal,810363004,Tarragonès Nord-oest (la Pobla de Mafumet - el Morell),31,36,
Agrupació censal,810363005,Tarragonès Centre-oest (Constantí - la Canonja),31,36,
Agrupació censal,810379000,Terra Alta,33,37,
Agrupació censal,810385001,Urgell Nord (Agramunt),31,38,
Agrupació censal,810385002,Urgell Sud (Bellpuig),31,38,
Agrupació censal,810398000,Aran,33,39,
Agrupació censal,810402001,Vallès Occidental Nord-est (Matadepera),31,40,
Agrupació censal,810402002,Vallès Occidental Nord-oest (Viladecavalls - Vacarisses),31,40,
Agrupació censal,810419001,Vallès Oriental Nord-est (Santa Maria de Palautordera),31,41,
Agrupació censal,810419002,Vallès Oriental Centre-nord (Sant Antoni de Vilamajor),31,41,
Agrupació censal,810419003,Vallès Oriental Nord-oest i Nord (Bigues i Riells del Fai - Aiguafreda),31,41,
Agrupació censal,810419004,Vallès Oriental Centre-oest (Santa Eulàlia de Ronçana - Lliçà de Vall),31,41,
Agrupació censal,810419005,Vallès Oriental Centre-est (Llinars del Vallès),31,41,
Agrupació censal,810419006,Vallès Oriental Sud-est (Vilanova del Vallès),31,41,
Agrupació censal,810419007,Vallès Oriental Sud (Sant Fost de Campsentelles),31,41,
Agrupació censal,810424000,Moianès,33,42,
Municipi,080018,Abrera, ,11,
Municipi,080023,Aguilar de Segarra, ,07,
Municipi,080039,Alella, ,21,
Municipi,080044,Alpens, ,24,
Municipi,080057,"Ametlla del Vallès, l'", ,41,
Municipi,080060,Arenys de Mar, ,21,
Municipi,080076,Arenys de Munt, ,21,
Municipi,080082,Argençola, ,06,
Municipi,080095,Argentona, ,21,
Municipi,080109,Artés, ,07,
Municipi,080116,Avià, ,14,
Municipi,080121,Avinyó, ,07,
Municipi,080137,Avinyonet del Penedès, ,03,
Municipi,080142,Aiguafreda, ,41,
Municipi,080155,Badalona, ,13,
Municipi,080168,Bagà, ,14,
Municipi,080174,Balenyà, ,24,
Municipi,080180,Balsareny, ,07,
Municipi,080193,Barcelona, ,13,
Municipi,080207,Begues, ,11,
Municipi,080214,Bellprat, ,06,
Municipi,080229,Berga, ,14,
Municipi,080235,Bigues i Riells del Fai, ,41,
Municipi,080240,Borredà, ,14,
Municipi,080253,"Bruc, el", ,06,
Municipi,080266,"Brull, el", ,24,
Municipi,080272,"Cabanyes, les", ,03,
Municipi,080288,Cabrera d'Anoia, ,06,
Municipi,080291,Cabrera de Mar, ,21,
Municipi,080305,Cabrils, ,21,
Municipi,080312,Calaf, ,06,
Municipi,080327,Caldes d'Estrac, ,21,
Municipi,080333,Caldes de Montbui, ,41,
Municipi,080348,Calders, ,42,
Municipi,080351,Calella, ,21,
Municipi,080364,Calonge de Segarra, ,06,
Municipi,080370,Calldetenes, ,24,
Municipi,080386,Callús, ,07,
Municipi,080399,Campins, ,41,
Municipi,080403,Canet de Mar, ,21,
Municipi,080410,Canovelles, ,41,
Municipi,080425,Cànoves i Samalús, ,41,
Municipi,080431,Canyelles, ,17,
Municipi,080446,Capellades, ,06,
Municipi,080459,Capolat, ,14,
Municipi,080462,Cardedeu, ,41,
Municipi,080478,Cardona, ,07,
Municipi,080484,Carme, ,06,
Municipi,080497,Casserres, ,14,
Municipi,080500,Castellar del Riu, ,14,
Municipi,080517,Castellar del Vallès, ,40,
Municipi,080522,Castellar de n'Hug, ,14,
Municipi,080538,Castellbell i el Vilar, ,07,
Municipi,080543,Castellbisbal, ,40,
Municipi,080556,Castellcir, ,42,
Municipi,080569,Castelldefels, ,11,
Municipi,080575,Castell de l'Areny, ,14,
Municipi,080581,Castellet i la Gornal, ,03,
Municipi,080594,Castellfollit del Boix, ,07,
Municipi,080608,Castellfollit de Riubregós, ,06,
Municipi,080615,Castellgalí, ,07,
Municipi,080620,Castellnou de Bages, ,07,
Municipi,080636,Castellolí, ,06,
Municipi,080641,Castellterçol, ,42,
Municipi,080654,Castellví de la Marca, ,03,
Municipi,080667,Castellví de Rosanes, ,11,
Municipi,080673,Centelles, ,24,
Municipi,080689,Cervelló, ,11,
Municipi,080692,Collbató, ,11,
Municipi,080706,Collsuspina, ,42,
Municipi,080713,Copons, ,06,
Municipi,080728,Corbera de Llobregat, ,11,
Municipi,080734,Cornellà de Llobregat, ,11,
Municipi,080749,Cubelles, ,17,
Municipi,080752,Dosrius, ,21,
Municipi,080765,Esparreguera, ,11,
Municipi,080771,Esplugues de Llobregat, ,11,
Municipi,080787,"Espunyola, l'", ,14,
Municipi,080790,"Estany, l'", ,42,
Municipi,080804,Fígols, ,14,
Municipi,080811,Fogars de Montclús, ,41,
Municipi,080826,Fogars de la Selva, ,34,
Municipi,080832,Folgueroles, ,24,
Municipi,080847,Fonollosa, ,07,
Municipi,080850,Font-rubí, ,03,
Municipi,080863,"Franqueses del Vallès, les", ,41,
Municipi,080879,Gallifa, ,40,
Municipi,080885,"Garriga, la", ,41,
Municipi,080898,Gavà, ,11,
Municipi,080902,Gaià, ,07,
Municipi,080919,Gelida, ,03,
Municipi,080924,Gironella, ,14,
Municipi,080930,Gisclareny, ,14,
Municipi,080945,"Granada, la", ,03,
Municipi,080958,Granera, ,42,
Municipi,080961,Granollers, ,41,
Municipi,080977,Gualba, ,41,
Municipi,080983,Sant Salvador de Guardiola, ,07,
Municipi,080996,Guardiola de Berguedà, ,14,
Municipi,081000,Gurb, ,24,
Municipi,081017,"Hospitalet de Llobregat, l'", ,13,
Municipi,081022,Igualada, ,06,
Municipi,081038,Jorba, ,06,
Municipi,081043,"Llacuna, la", ,06,
Municipi,081056,"Llagosta, la", ,41,
Municipi,081069,Llinars del Vallès, ,41,
Municipi,081075,Lliçà d'Amunt, ,41,
Municipi,081081,Lliçà de Vall, ,41,
Municipi,081094,Lluçà, ,24,
Municipi,081108,Malgrat de Mar, ,21,
Municipi,081115,Malla, ,24,
Municipi,081120,Manlleu, ,24,
Municipi,081136,Manresa, ,07,
Municipi,081141,Martorell, ,11,
Municipi,081154,Martorelles, ,41,
Municipi,081167,"Masies de Roda, les", ,24,
Municipi,081173,"Masies de Voltregà, les", ,24,
Municipi,081189,"Masnou, el", ,21,
Municipi,081192,Masquefa, ,06,
Municipi,081206,Matadepera, ,40,
Municipi,081213,Mataró, ,21,
Municipi,081228,Mediona, ,03,
Municipi,081234,Molins de Rei, ,11,
Municipi,081249,Mollet del Vallès, ,41,
Municipi,081252,Montcada i Reixac, ,40,
Municipi,081265,Montgat, ,21,
Municipi,081271,Monistrol de Montserrat, ,07,
Municipi,081287,Monistrol de Calders, ,42,
Municipi,081290,Muntanyola, ,24,
Municipi,081304,Montclar, ,14,
Municipi,081311,Montesquiu, ,24,
Municipi,081326,Montmajor, ,14,
Municipi,081332,Montmaneu, ,06,
Municipi,081347,Figaró-Montmany, ,41,
Municipi,081350,Montmeló, ,41,
Municipi,081363,Montornès del Vallès, ,41,
Municipi,081379,Montseny, ,41,
Municipi,081385,Moià, ,42,
Municipi,081398,Mura, ,07,
Municipi,081402,Navarcles, ,07,
Municipi,081419,Navàs, ,07,
Municipi,081424,"Nou de Berguedà, la", ,14,
Municipi,081430,Òdena, ,06,
Municipi,081445,Olvan, ,14,
Municipi,081458,Olèrdola, ,03,
Municipi,081461,Olesa de Bonesvalls, ,03,
Municipi,081477,Olesa de Montserrat, ,11,
Municipi,081483,Olivella, ,17,
Municipi,081496,Olost, ,24,
Municipi,081509,Orís, ,24,
Municipi,081516,Oristà, ,24,
Municipi,081521,Orpí, ,06,
Municipi,081537,Òrrius, ,21,
Municipi,081542,Pacs del Penedès, ,03,
Municipi,081555,Palafolls, ,21,
Municipi,081568,Palau-solità i Plegamans, ,40,
Municipi,081574,Pallejà, ,11,
Municipi,081580,"Papiol, el", ,11,
Municipi,081593,Parets del Vallès, ,41,
Municipi,081607,Perafita, ,24,
Municipi,081614,Piera, ,06,
Municipi,081629,"Hostalets de Pierola, els", ,06,
Municipi,081635,Pineda de Mar, ,21,
Municipi,081640,"Pla del Penedès, el", ,03,
Municipi,081653,"Pobla de Claramunt, la", ,06,
Municipi,081666,"Pobla de Lillet, la", ,14,
Municipi,081672,Polinyà, ,40,
Municipi,081688,Pontons, ,03,
Municipi,081691,"Prat de Llobregat, el", ,11,
Municipi,081705,"Prats de Rei, els", ,06,
Municipi,081712,Prats de Lluçanès, ,24,
Municipi,081727,Premià de Mar, ,21,
Municipi,081748,Puigdàlber, ,03,
Municipi,081751,Puig-reig, ,14,
Municipi,081764,Pujalt, ,06,
Municipi,081770,"Quar, la", ,14,
Municipi,081786,Rajadell, ,07,
Municipi,081799,Rellinars, ,40,
Municipi,081803,Ripollet, ,40,
Municipi,081810,"Roca del Vallès, la", ,41,
Municipi,081825,"Pont de Vilomara i Rocafort, el", ,07,
Municipi,081831,Roda de Ter, ,24,
Municipi,081846,Rubí, ,40,
Municipi,081859,Rubió, ,06,
Municipi,081878,Sabadell, ,40,
Municipi,081884,Sagàs, ,14,
Municipi,081897,Sant Pere Sallavinera, ,06,
Municipi,081901,Saldes, ,14,
Municipi,081918,Sallent, ,07,
Municipi,081923,Santpedor, ,07,
Municipi,081939,Sant Iscle de Vallalta, ,21,
Municipi,081944,Sant Adrià de Besòs, ,13,
Municipi,081957,Sant Agustí de Lluçanès, ,24,
Municipi,081960,Sant Andreu de la Barca, ,11,
Municipi,081976,Sant Andreu de Llavaneres, ,21,
Municipi,081982,Sant Antoni de Vilamajor, ,41,
Municipi,081995,Sant Bartomeu del Grau, ,24,
Municipi,082009,Sant Boi de Llobregat, ,11,
Municipi,082016,Sant Boi de Lluçanès, ,24,
Municipi,082021,Sant Celoni, ,41,
Municipi,082037,Sant Cebrià de Vallalta, ,21,
Municipi,082042,Sant Climent de Llobregat, ,11,
Municipi,082055,Sant Cugat del Vallès, ,40,
Municipi,082068,Sant Cugat Sesgarrigues, ,03,
Municipi,082074,Sant Esteve de Palautordera, ,41,
Municipi,082080,Sant Esteve Sesrovires, ,11,
Municipi,082093,Sant Fost de Campsentelles, ,41,
Municipi,082107,Sant Feliu de Codines, ,41,
Municipi,082114,Sant Feliu de Llobregat, ,11,
Municipi,082129,Sant Feliu Sasserra, ,07,
Municipi,082135,Sant Fruitós de Bages, ,07,
Municipi,082140,Vilassar de Dalt, ,21,
Municipi,082153,Sant Hipòlit de Voltregà, ,24,
Municipi,082166,Sant Jaume de Frontanyà, ,14,
Municipi,082172,Sant Joan Despí, ,11,
Municipi,082188,Sant Joan de Vilatorrada, ,07,
Municipi,082191,Vilassar de Mar, ,21,
Municipi,082205,Sant Julià de Vilatorta, ,24,
Municipi,082212,Sant Just Desvern, ,11,
Municipi,082227,Sant Llorenç d'Hortons, ,03,
Municipi,082233,Sant Llorenç Savall, ,40,
Municipi,082248,Sant Martí de Centelles, ,24,
Municipi,082251,Sant Martí d'Albars, ,24,
Municipi,082264,Sant Martí de Tous, ,06,
Municipi,082270,Sant Martí Sarroca, ,03,
Municipi,082286,Sant Martí Sesgueioles, ,06,
Municipi,082299,Sant Mateu de Bages, ,07,
Municipi,082303,Premià de Dalt, ,21,
Municipi,082310,Sant Pere de Ribes, ,17,
Municipi,082325,Sant Pere de Riudebitlles, ,03,
Municipi,082331,Sant Pere de Torelló, ,24,
Municipi,082346,Sant Pere de Vilamajor, ,41,
Municipi,082359,Sant Pol de Mar, ,21,
Municipi,082362,Sant Quintí de Mediona, ,03,
Municipi,082378,Sant Quirze de Besora, ,24,
Municipi,082384,Sant Quirze del Vallès, ,40,
Municipi,082397,Sant Quirze Safaja, ,42,
Municipi,082401,Sant Sadurní d'Anoia, ,03,
Municipi,082418,Sant Sadurní d'Osormort, ,24,
Municipi,082423,Marganell, ,07,
Municipi,082439,Santa Cecília de Voltregà, ,24,
Municipi,082444,Santa Coloma de Cervelló, ,11,
Municipi,082457,Santa Coloma de Gramenet, ,13,
Municipi,082460,Santa Eugènia de Berga, ,24,
Municipi,082476,Santa Eulàlia de Riuprimer, ,24,
Municipi,082482,Santa Eulàlia de Ronçana, ,41,
Municipi,082495,Santa Fe del Penedès, ,03,
Municipi,082508,Santa Margarida de Montbui, ,06,
Municipi,082515,Santa Margarida i els Monjos, ,03,
Municipi,082520,Barberà del Vallès, ,40,
Municipi,082536,Santa Maria de Besora, ,24,
Municipi,082541,"Esquirol, l'", ,24,
Municipi,082554,Santa Maria de Merlès, ,14,
Municipi,082567,Santa Maria de Martorelles, ,41,
Municipi,082573,Santa Maria de Miralles, ,06,
Municipi,082589,Santa Maria d'Oló, ,42,
Municipi,082592,Santa Maria de Palautordera, ,41,
Municipi,082606,Santa Perpètua de Mogoda, ,40,
Municipi,082613,Santa Susanna, ,21,
Municipi,082628,Sant Vicenç de Castellet, ,07,
Municipi,082634,Sant Vicenç dels Horts, ,11,
Municipi,082649,Sant Vicenç de Montalt, ,21,
Municipi,082652,Sant Vicenç de Torelló, ,24,
Municipi,082665,Cerdanyola del Vallès, ,40,
Municipi,082671,Sentmenat, ,40,
Municipi,082687,Cercs, ,14,
Municipi,082690,Seva, ,24,
Municipi,082704,Sitges, ,17,
Municipi,082711,Sobremunt, ,24,
Municipi,082726,Sora, ,24,
Municipi,082732,Subirats, ,03,
Municipi,082747,Súria, ,07,
Municipi,082750,Tavèrnoles, ,24,
Municipi,082763,Tagamanent, ,41,
Municipi,082779,Talamanca, ,07,
Municipi,082785,Taradell, ,24,
Municipi,082798,Terrassa, ,40,
Municipi,082802,Tavertet, ,24,
Municipi,082819,Teià, ,21,
Municipi,082824,Tiana, ,21,
Municipi,082830,Tona, ,24,
Municipi,082845,Tordera, ,21,
Municipi,082858,Torelló, ,24,
Municipi,082861,"Torre de Claramunt, la", ,06,
Municipi,082877,Torrelavit, ,03,
Municipi,082883,Torrelles de Foix, ,03,
Municipi,082896,Torrelles de Llobregat, ,11,
Municipi,082900,Ullastrell, ,40,
Municipi,082917,Vacarisses, ,40,
Municipi,082922,Vallbona d'Anoia, ,06,
Municipi,082938,Vallcebre, ,14,
Municipi,082943,Vallgorguina, ,41,
Municipi,082956,Vallirana, ,11,
Municipi,082969,Vallromanes, ,41,
Municipi,082975,Veciana, ,06,
Municipi,082981,Vic, ,24,
Municipi,082994,Vilada, ,14,
Municipi,083008,Viladecavalls, ,40,
Municipi,083015,Viladecans, ,11,
Municipi,083020,Vilanova del Camí, ,06,
Municipi,083036,Vilanova de Sau, ,24,
Municipi,083041,Vilobí del Penedès, ,03,
Municipi,083054,Vilafranca del Penedès, ,03,
Municipi,083067,Vilalba Sasserra, ,41,
Municipi,083073,Vilanova i la Geltrú, ,17,
Municipi,083089,Viver i Serrateix, ,14,
Municipi,089019,Rupit i Pruit, ,24,
Municipi,089024,Vilanova del Vallès, ,41,
Municipi,089030,Sant Julià de Cerdanyola, ,14,
Municipi,089045,Badia del Vallès, ,40,
Municipi,089058,"Palma de Cervelló, la", ,11,
Municipi,170010,Agullana, ,02,
Municipi,170025,Aiguaviva, ,20,
Municipi,170031,Albanyà, ,02,
Municipi,170046,Albons, ,10,
Municipi,170059,"Far d'Empordà, el", ,02,
Municipi,170062,Alp, ,15,
Municipi,170078,Amer, ,34,
Municipi,170084,Anglès, ,34,
Municipi,170097,Arbúcies, ,34,
Municipi,170101,Argelaguer, ,19,
Municipi,170118,"Armentera, l'", ,02,
Municipi,170123,Avinyonet de Puigventós, ,02,
Municipi,170139,Begur, ,10,
Municipi,170144,"Vajol, la", ,02,
Municipi,170157,Banyoles, ,28,
Municipi,170160,Bàscara, ,02,
Municipi,170182,Bellcaire d'Empordà, ,10,
Municipi,170195,Besalú, ,19,
Municipi,170209,Bescanó, ,20,
Municipi,170216,Beuda, ,19,
Municipi,170221,"Bisbal d'Empordà, la", ,10,
Municipi,170237,Blanes, ,34,
Municipi,170242,Bolvir, ,15,
Municipi,170255,Bordils, ,20,
Municipi,170268,Borrassà, ,02,
Municipi,170274,Breda, ,34,
Municipi,170280,Brunyola i Sant Martí Sapresa, ,34,
Municipi,170293,Boadella i les Escaules, ,02,
Municipi,170307,Cabanes, ,02,
Municipi,170314,Cabanelles, ,02,
Municipi,170329,Cadaqués, ,02,
Municipi,170335,Caldes de Malavella, ,34,
Municipi,170340,Calonge i Sant Antoni, ,10,
Municipi,170353,Camós, ,28,
Municipi,170366,Campdevànol, ,31,
Municipi,170372,Campelles, ,31,
Municipi,170388,Campllong, ,20,
Municipi,170391,Camprodon, ,31,
Municipi,170405,Canet d'Adri, ,20,
Municipi,170412,Cantallops, ,02,
Municipi,170427,Capmany, ,02,
Municipi,170433,Queralbs, ,31,
Municipi,170448,Cassà de la Selva, ,20,
Municipi,170464,Castellfollit de la Roca, ,19,
Municipi,170470,Castelló d'Empúries, ,02,
Municipi,170486,Castell-Platja d'Aro, ,10,
Municipi,170499,Celrà, ,20,
Municipi,170502,Cervià de Ter, ,20,
Municipi,170519,Cistella, ,02,
Municipi,170524,Siurana, ,02,
Municipi,170545,Colera, ,02,
Municipi,170558,Colomers, ,10,
Municipi,170561,Cornellà del Terri, ,28,
Municipi,170577,Corçà, ,10,
