﻿Matriu inversa de Leontief
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13994&lang=es
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98)
53 Serveis financers, exc. assegurances i fons pensions (64);0,007585;0,015754;0,008569;0,022414;0,008670;0,011520;0,012919;0,014417;0,008671;0,013957;0,013461;0,012011;0,012081;0,006691;0,013256;0,006388;0,006564;0,008416;0,007655;0,013415;0,005956;0,017269;0,008938;0,009931;0,012630;0,004193;0,011091;0,014666;0,009760;0,013066;0,010597;0,003178;0,009132;0,006421;0,018707;0,018896;0,021069;0,028232;0,008630;0,023584;0,013555;0,015637;0,014684;0,012384;0,004193;0,019424;0,011888;0,012810;0,015210;0,004706;0,005459;0,008567;1,097822;0,123163;0,074248;0,085240;0,012668;0,020184;0,009657;0,010830;0,013081;0,019182;0,020228;0,006000;0,004017;0,005459;0,010927;0,021303;0,010685;0,003193;0,003239;0,009076;0,004274;0,008563;0,004220;0,020326;0,019910;0,012188;0,031120;0,014915;0,009484;0,000000
54 Serveis assegurances i fons pensions, exc. SS (65);0,014585;0,004520;0,005784;0,020247;0,010183;0,004692;0,003803;0,005936;0,004108;0,006042;0,004153;0,004212;0,009016;0,004624;0,005073;0,001334;0,003287;0,003578;0,003935;0,008334;0,003671;0,005228;0,003635;0,005031;0,004630;0,002656;0,005709;0,007569;0,005860;0,005702;0,004403;0,002432;0,005979;0,005461;0,017142;0,007663;0,007694;0,006649;0,005093;0,014867;0,011218;0,020421;0,006313;0,005272;0,003852;0,005366;0,003866;0,004963;0,004360;0,001748;0,001181;0,004826;0,001223;1,045887;0,002127;0,011875;0,005542;0,028151;0,004086;0,006702;0,006248;0,003684;0,022896;0,001820;0,001129;0,003669;0,004599;0,004930;0,002802;0,001925;0,002377;0,005532;0,003398;0,004138;0,002597;0,003304;0,013214;0,006035;0,015991;0,008772;0,004206;0,000000
55 Serveis auxiliars serveis financers i assegurances (66);0,003983;0,001737;0,001586;0,004970;0,003274;0,001676;0,001381;0,002969;0,001818;0,003129;0,002601;0,002356;0,002633;0,001739;0,002393;0,000441;0,001367;0,001620;0,001787;0,003024;0,001618;0,002694;0,001184;0,001828;0,002358;0,001118;0,002248;0,002689;0,002433;0,002022;0,002931;0,000790;0,002611;0,003244;0,004973;0,004113;0,003295;0,003372;0,002525;0,004104;0,003015;0,005350;0,002445;0,001622;0,001846;0,001916;0,001775;0,001955;0,001608;0,000709;0,000594;0,001342;0,007483;0,228394;1,098557;0,003662;0,002307;0,008294;0,001326;0,002207;0,002162;0,001430;0,009287;0,000717;0,000410;0,001442;0,001827;0,004182;0,002283;0,000982;0,001348;0,002762;0,001695;0,002051;0,001456;0,001339;0,004635;0,002088;0,003998;0,002548;0,001916;0,000000
56 Serveis immobiliaris (68);0,008676;0,020187;0,013353;0,018253;0,013406;0,021079;0,019287;0,027211;0,019962;0,041024;0,033232;0,030172;0,040303;0,017061;0,033896;0,002275;0,011849;0,012440;0,022546;0,027069;0,018006;0,056861;0,031688;0,020299;0,038504;0,012569;0,022500;0,042649;0,033822;0,033392;0,008466;0,006732;0,020069;0,023360;0,041880;0,054594;0,070950;0,104050;0,014227;0,018676;0,026212;0,051033;0,016847;0,032775;0,019081;0,084790;0,053835;0,037051;0,054529;0,014549;0,016299;0,031348;0,040257;0,027100;0,046778;1,011220;0,079047;0,052556;0,039013;0,028945;0,034435;0,031612;0,057365;0,016763;0,010697;0,009274;0,015018;0,021945;0,019912;0,021261;0,018471;0,042415;0,021079;0,040937;0,029472;0,020374;0,107266;0,031434;0,025413;0,117149;0,058275;0,000000
57 Serveis jurídics, comptables, de seu central i consultoria (69-70);0,007189;0,015614;0,022670;0,049032;0,033182;0,029990;0,012913;0,037262;0,020312;0,044889;0,020027;0,014787;0,024676;0,015119;0,017649;0,003492;0,020431;0,015666;0,012547;0,021549;0,018798;0,021150;0,018550;0,009966;0,027963;0,011237;0,012387;0,084748;0,026240;0,015627;0,010300;0,005130;0,083067;0,039754;0,032581;0,026151;0,039290;0,030451;0,013007;0,015259;0,020202;0,045665;0,010784;0,017043;0,015461;0,031599;0,014160;0,050754;0,026278;0,048350;0,012852;0,013568;0,016991;0,029795;0,025650;0,013030;1,104636;0,065220;0,030354;0,020390;0,048429;0,020150;0,038824;0,017762;0,006059;0,007922;0,025409;0,027723;0,014459;0,002946;0,007314;0,012633;0,011246;0,010024;0,016137;0,018664;0,046545;0,018659;0,045876;0,028521;0,018193;0,000000
58 Serveis tècnics arquitectura i enginyeria (71);0,003304;0,005330;0,002380;0,004095;0,005770;0,003884;0,003616;0,008194;0,006355;0,002930;0,001867;0,004164;0,002967;0,007960;0,002596;0,000635;0,002923;0,004752;0,002713;0,015767;0,003377;0,003244;0,001718;0,002832;0,010026;0,002269;0,009785;0,004116;0,005273;0,008946;0,004819;0,010163;0,016934;0,007097;0,092418;0,002600;0,008476;0,003898;0,011822;0,003331;0,003502;0,003947;0,002203;0,007107;0,005085;0,003305;0,002788;0,002998;0,003504;0,002411;0,001529;0,002024;0,002304;0,002469;0,002855;0,006396;0,021802;1,097992;0,015060;0,025133;0,023660;0,005756;0,005728;0,000909;0,000985;0,003400;0,003570;0,005363;0,005873;0,001901;0,003156;0,006770;0,001843;0,003957;0,001719;0,007687;0,008943;0,007465;0,006781;0,003894;0,001917;0,000000
59 Serveis recerca i desenvolupament (72);0,000134;0,000332;0,000061;0,000127;0,000064;0,000174;0,000150;0,000183;0,000198;0,000108;0,000076;0,000112;0,000109;0,000155;0,000070;0,000019;0,000075;0,008018;0,000161;0,000085;0,000167;0,000100;0,000062;0,001478;0,000879;0,014357;0,000105;0,000100;0,000133;0,000086;0,000025;0,000448;0,002762;0,001546;0,000193;0,000242;0,000625;0,000058;0,000098;0,000169;0,000165;0,000419;0,000057;0,000045;0,005373;0,000082;0,000136;0,000069;0,000085;0,000031;0,000034;0,000041;0,000030;0,000221;0,000041;0,000019;0,000052;0,000056;1,077561;0,000070;0,000048;0,000259;0,000256;0,000491;0,000014;0,000030;0,000034;0,000042;0,000703;0,000317;0,000177;0,000343;0,000112;0,000221;0,000056;0,000068;0,000148;0,000053;0,000203;0,000248;0,000046;0,000000
60 Serveis publicitat i estudis de mercat (73);0,002829;0,018839;0,003038;0,005563;0,002785;0,012053;0,012072;0,196859;0,026798;0,009819;0,008918;0,007824;0,006795;0,003627;0,003186;0,001265;0,005947;0,005576;0,003434;0,005313;0,002947;0,005303;0,003905;0,003533;0,015916;0,010365;0,002642;0,009088;0,013750;0,003950;0,001857;0,002815;0,005863;0,006861;0,008816;0,036479;0,032865;0,015482;0,008002;0,004038;0,003916;0,018285;0,011045;0,001870;0,002838;0,007569;0,012387;0,003211;0,077502;0,028390;0,010940;0,016388;0,010667;0,013573;0,012549;0,001836;0,014217;0,005347;0,017349;1,070494;0,003233;0,004926;0,016176;0,000447;0,004889;0,002133;0,002094;0,003515;0,003366;0,000902;0,001066;0,003825;0,003545;0,003334;0,001646;0,011786;0,017405;0,039236;0,018632;0,004524;0,003642;0,000000
61 Altres serveis professionals i tècnics (74);0,001042;0,005002;0,001270;0,002130;0,002930;0,003777;0,002898;0,004227;0,001978;0,002628;0,002187;0,004565;0,003525;0,001726;0,002310;0,000348;0,000914;0,001178;0,002645;0,001579;0,002166;0,002540;0,000751;0,001908;0,003073;0,000999;0,001133;0,002776;0,005504;0,002536;0,001917;0,000945;0,005425;0,002757;0,005852;0,002991;0,011943;0,004794;0,028314;0,004087;0,001179;0,001546;0,001044;0,002100;0,005685;0,010322;0,002165;0,008147;0,014305;0,001976;0,000643;0,003256;0,000467;0,000522;0,000649;0,000533;0,005657;0,013106;0,027396;0,009164;1,063523;0,145558;0,004201;0,000172;0,001135;0,002106;0,002956;0,002256;0,005273;0,001354;0,006251;0,004278;0,008538;0,001521;0,007903;0,002992;0,005227;0,004644;0,004081;0,002124;0,003885;0,000000
62 Serveis veterinaris (75);0,000504;0,019461;0,000002;0,000018;0,000004;0,005641;0,004720;0,000053;0,000729;0,000021;0,000018;0,000027;0,000023;0,000007;0,000010;0,000003;0,000021;0,000008;0,000009;0,000008;0,000008;0,000013;0,000006;0,000005;0,000015;0,000004;0,000005;0,000023;0,000018;0,000009;0,000002;0,000004;0,000005;0,000012;0,000010;0,000005;0,000137;0,000118;0,000008;0,000007;0,000008;0,000003;0,000004;0,000003;0,000005;0,000073;0,000325;0,000019;0,000011;0,000004;0,000004;0,000009;0,000002;0,000002;0,000003;0,000001;0,000005;0,000007;0,000012;0,000006;0,000007;1,061315;0,000032;0,000001;0,000015;0,000002;0,000004;0,000007;0,000273;0,000006;0,000002;0,000005;0,000013;0,000005;0,000020;0,000014;0,000012;0,000017;0,000007;0,000013;0,000008;0,000000
63 Serveis de lloguer (77);0,002027;0,006264;0,026443;0,007699;0,054773;0,007394;0,007823;0,025623;0,009794;0,003720;0,005743;0,002946;0,004157;0,011759;0,005715;0,000757;0,004306;0,008384;0,005067;0,011619;0,003767;0,006572;0,001873;0,009609;0,006422;0,002865;0,010670;0,004065;0,007278;0,008754;0,004354;0,002355;0,021318;0,015874;0,016788;0,006028;0,008470;0,011980;0,033849;0,012689;0,008191;0,016309;0,103773;0,021785;0,018224;0,004100;0,007550;0,012436;0,002496;0,023971;0,004111;0,001307;0,001244;0,001120;0,001852;0,002254;0,007367;0,013608;0,008783;0,007792;0,002787;0,006253;1,083291;0,002851;0,002529;0,007802;0,005622;0,005360;0,007390;0,001233;0,002302;0,002653;0,001643;0,003447;0,001132;0,010317;0,055706;0,013752;0,005658;0,005944;0,009331;0,000000
64 Serveis relacionats amb l'ocupació (78);0,000538;0,003616;0,000414;0,000976;0,001170;0,009564;0,006196;0,004805;0,007176;0,003858;0,001220;0,004869;0,004632;0,004277;0,001891;0,000405;0,002438;0,005380;0,007370;0,012512;0,002461;0,011735;0,015635;0,004378;0,002500;0,003710;0,044122;0,002269;0,010959;0,000791;0,000415;0,001271;0,002083;0,002518;0,001681;0,002983;0,004215;0,002599;0,002890;0,003622;0,001398;0,000726;0,004498;0,004958;0,000311;0,006594;0,006040;0,002015;0,001319;0,000513;0,000348;0,001157;0,000221;0,000216;0,000290;0,000159;0,001641;0,001639;0,001895;0,002496;0,000830;0,001085;0,002384;1,003996;0,002147;0,004259;0,000877;0,004190;0,000520;0,000346;0,001633;0,000342;0,001301;0,000414;0,009228;0,001491;0,001067;0,002244;0,003718;0,000678;0,003533;0,000000
65 Serveis agències de viatges i operadors turístics (79);0,000013;0,000047;0,000030;0,000030;0,000031;0,000309;0,000031;0,000112;0,000046;0,000034;0,000038;0,000031;0,000027;0,000052;0,000034;0,000005;0,000022;0,000096;0,000024;0,000036;0,000021;0,000032;0,000026;0,000101;0,000053;0,000064;0,000060;0,000036;0,000044;0,000087;0,000014;0,000012;0,000058;0,000097;0,000063;0,000052;0,000084;0,000053;0,000071;0,000029;0,000041;0,000071;0,000025;0,000020;0,000038;0,004187;0,000033;0,004320;0,000115;0,000212;0,000020;0,000169;0,000137;0,000112;0,000224;0,000018;0,000048;0,000159;0,003620;0,000449;0,000270;0,000066;0,000091;0,000012;1,020459;0,000038;0,000058;0,000038;0,000369;0,000319;0,000070;0,000422;0,000016;0,000029;0,000023;0,004363;0,000028;0,000670;0,000253;0,000186;0,000026;0,000000
66 Serveis de seguretat i investigació (80);0,000409;0,000876;0,000419;0,000817;0,004938;0,000881;0,001221;0,001563;0,001197;0,001019;0,000728;0,001131;0,000796;0,001429;0,001733;0,000554;0,001372;0,000549;0,001315;0,002240;0,000993;0,001325;0,000397;0,001949;0,002190;0,001116;0,001577;0,001057;0,001232;0,000878;0,000972;0,000617;0,001828;0,002145;0,003762;0,001160;0,001899;0,002361;0,001297;0,012840;0,001186;0,001535;0,000996;0,005135;0,001323;0,003130;0,000988;0,001371;0,001393;0,005020;0,010530;0,001009;0,007684;0,004182;0,004905;0,001675;0,001253;0,001828;0,012173;0,001737;0,000660;0,000562;0,001309;0,000587;0,000257;1,005048;0,000528;0,001738;0,000501;0,000569;0,002215;0,000883;0,001453;0,001241;0,000835;0,002138;0,004517;0,002556;0,002215;0,000790;0,000582;0,000000
67 Serveis per a edificis i de jardineria (81);0,001199;0,003414;0,001531;0,005746;0,003363;0,004345;0,003716;0,003830;0,004513;0,002156;0,001660;0,003253;0,001681;0,002311;0,003115;0,000712;0,001835;0,002555;0,002596;0,002801;0,001494;0,002773;0,002578;0,003928;0,003301;0,002344;0,003254;0,002186;0,003611;0,002938;0,001835;0,000751;0,001700;0,002878;0,005004;0,003456;0,003778;0,006416;0,044133;0,010341;0,002410;0,001894;0,001177;0,003395;0,001884;0,018600;0,002756;0,003175;0,007262;0,005535;0,008219;0,003928;0,005204;0,005110;0,006469;0,001800;0,004737;0,006498;0,011253;0,003146;0,002606;0,001717;0,002602;0,001082;0,001333;0,004298;1,038135;0,011741;0,062919;0,017225;0,010674;0,003147;0,029642;0,011195;0,030261;0,003724;0,012548;0,008483;0,009733;0,001952;0,000602;0,000000
68 Serveis administratius d'oficina i de suport (82);0,001600;0,002399;0,001271;0,005220;0,001747;0,003195;0,001863;0,002682;0,002572;0,002199;0,002945;0,003010;0,005565;0,003995;0,002042;0,000448;0,002501;0,003332;0,001215;0,001899;0,001093;0,001882;0,001762;0,004444;0,006952;0,003408;0,001196;0,003705;0,003980;0,001661;0,001250;0,001174;0,024074;0,001949;0,001857;0,020675;0,012948;0,001002;0,001950;0,002581;0,002525;0,003351;0,002950;0,001899;0,000925;0,008599;0,003439;0,001532;0,001501;0,002895;0,006451;0,002518;0,003467;0,002996;0,002767;0,001494;0,004687;0,002932;0,008289;0,001971;0,002505;0,003975;0,008439;0,000201;0,001642;0,012320;0,000615;1,057664;0,009587;0,002224;0,004491;0,006607;0,006541;0,003968;0,015994;0,002005;0,002209;0,003198;0,015443;0,002171;0,004613;0,000000
69 Serveis Administració publica, defensa i SS obligatòria (84);0,000070;0,000169;0,000196;0,000394;0,000402;0,000280;0,000131;0,000372;0,000233;0,000340;0,000198;0,000140;0,000219;0,000168;0,000936;0,000036;0,000198;0,000159;0,000116;0,000235;0,000288;0,000191;0,000155;0,000118;0,000250;0,000115;0,000123;0,000592;0,000293;0,000244;0,000088;0,000081;0,000584;0,000329;0,000543;0,000204;0,000368;0,000240;0,000434;0,005887;0,000380;0,000321;0,000263;0,001608;0,000126;0,000264;0,000128;0,000495;0,000253;0,000368;0,000107;0,000125;0,000225;0,000243;0,000259;0,000111;0,007056;0,000664;0,000746;0,000621;0,000405;0,000170;0,000313;0,000118;0,000057;0,000092;0,001563;0,000317;1,000217;0,000084;0,000086;0,000127;0,000124;0,000093;0,000206;0,000625;0,000349;0,002706;0,000497;0,000247;0,000132;0,000000
70 Serveis educació, exc. superior (851-853);0,000009;0,000014;0,000009;0,000639;0,000010;0,000011;0,000011;0,000014;0,000010;0,000013;0,000012;0,000011;0,000012;0,000007;0,000012;0,000005;0,000006;0,000018;0,000007;0,000014;0,000006;0,000015;0,000008;0,000009;0,000012;0,000004;0,000011;0,000014;0,000010;0,000012;0,000010;0,000004;0,000010;0,000008;0,000025;0,000018;0,000019;0,000025;0,000010;0,000022;0,000013;0,000017;0,000014;0,000011;0,000005;0,000017;0,000014;0,000058;0,000013;0,000018;0,000063;0,000010;0,000830;0,000294;0,000655;0,000068;0,000014;0,000095;0,000015;0,000014;0,000015;0,000017;0,000023;0,000006;0,000004;0,000006;0,000010;0,000021;0,000074;1,000112;0,000015;0,000404;0,000005;0,000009;0,000005;0,000024;0,000019;0,000014;0,000037;0,000014;0,000009;0,000000
71 Serveis educació superior (854);0,000001;0,000004;0,000007;0,000560;0,000002;0,000003;0,000002;0,000004;0,000004;0,000002;0,000001;0,000002;0,000002;0,000002;0,000004;0,000000;0,000001;0,000088;0,000002;0,000003;0,000002;0,000003;0,000003;0,000008;0,000006;0,000072;0,000007;0,000003;0,000003;0,000003;0,000001;0,000003;0,000016;0,000010;0,000005;0,000004;0,000006;0,000004;0,000008;0,000136;0,000002;0,000003;0,000004;0,000004;0,000028;0,000003;0,000005;0,000006;0,000002;0,000009;0,000030;0,000003;0,000001;0,000002;0,000001;0,000001;0,000012;0,000024;0,005164;0,000003;0,000005;0,000008;0,000005;0,000133;0,000001;0,000002;0,000004;0,000003;0,001346;0,000022;1,000352;0,001896;0,000002;0,000002;0,000006;0,000039;0,000002;0,000013;0,000046;0,000016;0,000003;0,000000
72 Altres serveis educació (855-856);0,000093;0,000341;0,002149;0,000851;0,000145;0,000236;0,000172;0,000655;0,000369;0,000236;0,000179;0,000193;0,000283;0,000144;0,001209;0,000037;0,000089;0,029399;0,000087;0,000130;0,000098;0,000166;0,000096;0,000090;0,000124;0,000359;0,000139;0,000283;0,000253;0,000209;0,000046;0,000050;0,000826;0,000227;0,000236;0,000943;0,000825;0,001626;0,000199;0,000239;0,000113;0,000299;0,001668;0,000103;0,000948;0,000171;0,000378;0,000328;0,000201;0,000246;0,000133;0,001303;0,000135;0,000093;0,000136;0,000080;0,000962;0,000156;0,014232;0,000335;0,001749;0,003395;0,001123;0,001016;0,000073;0,000286;0,000488;0,000748;0,001031;0,006689;0,028782;1,143422;0,000319;0,000425;0,001816;0,000945;0,000266;0,004615;0,026292;0,000162;0,000858;0,000000
73 Serveis hospitalaris (861);0,000014;0,000016;0,000010;0,000541;0,000013;0,000013;0,000013;0,000016;0,000011;0,000016;0,000014;0,000013;0,000016;0,000009;0,000014;0,000006;0,000008;0,000012;0,000009;0,000017;0,000007;0,000018;0,000010;0,000012;0,000014;0,000010;0,000014;0,000017;0,000015;0,000014;0,000012;0,000005;0,000014;0,000010;0,000031;0,000021;0,000023;0,000037;0,000012;0,000027;0,000017;0,000024;0,000016;0,000013;0,000008;0,000022;0,000015;0,000014;0,000016;0,000019;0,000051;0,000011;0,000842;0,000641;0,000882;0,000072;0,000015;0,000106;0,000349;0,000015;0,000016;0,000018;0,000033;0,000018;0,000006;0,000007;0,000012;0,000026;0,000013;0,000016;0,000008;0,000017;1,000049;0,000774;0,000006;0,000138;0,000024;0,000019;0,000034;0,000018;0,000011;0,000000
74 Serveis mèdics i odontològics (862);0,000030;0,000046;0,000058;0,001230;0,000052;0,000053;0,000175;0,000075;0,000047;0,000054;0,000043;0,000045;0,000120;0,000043;0,000131;0,000006;0,000032;0,000078;0,000032;0,000052;0,000032;0,000048;0,000051;0,000025;0,000055;0,000065;0,000060;0,000206;0,004069;0,000093;0,000016;0,000015;0,000427;0,000089;0,000082;0,000598;0,000208;0,000061;0,000855;0,000263;0,000055;0,000134;0,000077;0,000026;0,000037;0,003209;0,000040;0,000073;0,000107;0,000241;0,000124;0,000088;0,000088;0,000074;0,000103;0,000018;0,000404;0,000322;0,001531;0,000150;0,000131;0,000071;0,000160;0,000048;0,000181;0,000034;0,000070;0,000055;0,000547;0,000343;0,000269;0,000633;0,061280;1,090940;0,000141;0,004680;0,000045;0,003006;0,000516;0,000065;0,000021;0,000000
75 Serveis socials amb allotjament (871-879);0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000002;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000029;0,000000;0,000000;0,000000;0,000005;0,000086;1,070009;0,000003;0,000000;0,000013;0,000001;0,000000;0,000000;0,000000
76 Serveis creació, artístics, espectacles, biblioteques i museus (90-91);0,000022;0,000088;0,000110;0,000080;0,000053;0,000065;0,000058;0,000597;0,000105;0,000058;0,000055;0,000048;0,000084;0,000051;0,000083;0,000008;0,000032;0,001121;0,000026;0,000042;0,000024;0,000040;0,000026;0,000031;0,000070;0,000091;0,000037;0,000063;0,000077;0,000048;0,000015;0,000017;0,000132;0,000056;0,000065;0,000152;0,000215;0,000141;0,000081;0,000082;0,000036;0,000092;0,000150;0,000035;0,000075;0,000911;0,000106;0,002754;0,010377;0,034927;0,000048;0,000208;0,000202;0,000147;0,000143;0,000027;0,000151;0,000073;0,003788;0,002872;0,000134;0,000364;0,000643;0,000071;0,000808;0,000049;0,000072;0,000109;0,003256;0,006196;0,007101;0,041118;0,000034;0,000039;0,000254;1,059569;0,000098;0,025619;0,002546;0,000064;0,000063;0,000000
77 Serveis relacionats amb jocs atzar i apostes (92);0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;1,000000;0,000000;0,000000;0,000000;0,000000;0,000000
78 Serveis esportius, recreatius i entreteniment (93);0,000071;0,000252;0,000190;0,000190;0,000220;0,000186;0,000147;0,001490;0,000183;0,000170;0,000139;0,000127;0,000190;0,000095;0,000125;0,000030;0,000097;0,000451;0,000085;0,000172;0,000095;0,000135;0,000087;0,000094;0,000173;0,000119;0,000202;0,000182;0,000489;0,000200;0,000085;0,000043;0,000208;0,000161;0,000233;0,000251;0,000339;0,000287;0,000234;0,000885;0,000139;0,000254;0,000270;0,000145;0,000118;0,005780;0,000156;0,000912;0,006667;0,012962;0,000251;0,000682;0,002378;0,001401;0,001262;0,000254;0,000603;0,000367;0,003471;0,002925;0,001191;0,003948;0,001791;0,000252;0,002574;0,000384;0,000524;0,000959;0,001554;0,003916;0,002077;0,010921;0,000086;0,000161;0,000897;0,184643;0,000283;1,071069;0,062974;0,000148;0,000088;0,000000
79 Serveis proporcionats per associacions (94);0,000158;0,000423;0,000950;0,000562;0,000854;0,000678;0,000239;0,001418;0,000461;0,000805;0,000421;0,000391;0,000306;0,000220;0,000245;0,000078;0,000380;0,000555;0,000178;0,000846;0,000570;0,000326;0,000172;0,000172;0,000283;0,000183;0,001025;0,000495;0,001497;0,000277;0,000418;0,000104;0,000355;0,000642;0,000608;0,000346;0,000520;0,001378;0,000317;0,000880;0,000318;0,000544;0,000235;0,000722;0,000266;0,000493;0,000295;0,000541;0,001653;0,003053;0,002699;0,007100;0,003055;0,001268;0,002492;0,000849;0,002221;0,000488;0,004835;0,000801;0,002551;0,001010;0,000429;0,001112;0,000089;0,000247;0,000380;0,000347;0,000288;0,000614;0,001891;0,003558;0,000270;0,001200;0,000338;0,001411;0,000910;0,006855;1,002592;0,000277;0,000164;0,000000
80 Serveis reparació ordinadors, efectes personals i domèstics (95);0,000044;0,000103;0,000025;0,000122;0,000053;0,000108;0,000076;0,000080;0,000078;0,001016;0,000196;0,000105;0,000352;0,000045;0,000063;0,000008;0,000045;0,000061;0,000049;0,000060;0,000055;0,000076;0,000037;0,000037;0,000069;0,000060;0,000031;0,018664;0,000093;0,000046;0,000252;0,000036;0,000076;0,000118;0,000099;0,000041;0,000736;0,000370;0,000045;0,000067;0,000047;0,000041;0,000046;0,000035;0,000045;0,000051;0,000079;0,000061;0,000069;0,000058;0,000026;0,000028;0,000131;0,000109;0,000139;0,000021;0,000432;0,000058;0,002809;0,000062;0,000042;0,000079;0,000363;0,000011;0,000011;0,000012;0,000030;0,000051;0,004513;0,000717;0,001473;0,000027;0,000058;0,000028;0,000102;0,000100;0,000051;0,000046;0,000319;1,021433;0,000123;0,000000
