﻿Población a 1 de enero. Por sexo
Por agrupaciones censales. 2021
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=ac&lang=es
Código;Nombre;Hombres;Mujeres;Total
810115005;Baix Llobregat Sud-oest (Begues);5784;5765;11549
810120001;Baix Penedès Oest (la Bisbal del Penedès);4890;4409;9299
810120002;Baix Penedès Nord-est (Banyeres del Penedès);4197;4130;8327
810120003;Baix Penedès Centre-est (l'Arboç);5825;5553;11378
810141001;Berguedà Nord (Bagà);4260;3983;8243
810141002;Berguedà Sud (Gironella - Puig-reig);7483;7596;15079
810154001;Cerdanya (sense Puigcerdà);5091;4621;9712
810167001;Conca de Barberà Nord-est (Santa Coloma de Queralt);3832;3556;7388
810167002;Conca de Barberà Sud-oest (Montblanc);6446;6270;12716
810173001;Garraf Nord (Canyelles - Olivella);4662;4351;9013
810189000;Garrigues;9965;9045;19010
810192001;Garrotxa Nord (Sant Joan les Fonts - Besalú);5955;5954;11909
810192002;Garrotxa Sud (Vall d'en Bas);5537;5418;10955
810206001;Gironès Nord (Sarrià de Ter);5407;5419;10826
810206002;Gironès Nord-est (Celrà);4955;4962;9917
810206003;Gironès Oest i Nord-oest (Bescanó);5360;5158;10518
810206004;Gironès Centre (Quart);6005;5984;11989
810213001;Maresme A (Santa Susanna - Palafolls);6678;6618;13296
810213002;Maresme B (Sant Pol de Mar - Sant Cebrià de Vallalta);4608;4500;9108
810213003;Maresme C (Arenys de Munt - Sant Iscle de Vallalta);5422;5207;10629
810213004;Maresme D (Sant Vicenç de Montalt - Caldes d'Estrac);4752;4868;9620
810213005;Maresme E (Argentona - Dosrius);9147;9167;18314
810213006;Maresme F (Cabrils - Cabrera de Mar);6548;6585;13133
810213007;Maresme G (Alella - Teià);8106;8380;16486
810228001;Montsià Nord (Santa Bàrbara - Sant Jaume d'Enveja);4771;4615;9386
810228002;Montsià Sud-oest (Ulldecona - la Sénia);6788;6396;13184
810234001;Noguera Est (Artesa de Segre - Ponts);4134;3794;7928
810234002;Noguera Centre-oest (Camarasa - Albesa);7326;6506;13832
810249001;Osona Nord (Sant Pere de Torelló - Sant Quirze de Besora);4173;4143;8316
810249002;Osona Nord-est (Roda de Ter);5052;5037;10089
810249003;Osona Est (Taradell);9330;9272;18602
810249004;Osona Sud-est (Tona);6341;6274;12615
810249005;Osona Sud (Centelles);6301;6380;12681
810249006;Osona Oest (Prats de Lluçanès);4634;4516;9150
810249007;Osona Centre (Sant Hipòlit de Voltregà);5012;4936;9948
810252000;Pallars Jussà;6710;6460;13170
810265000;Pallars Sobirà;3641;3460;7101
810271001;Pla d'Urgell Nord (Linyola);4228;3942;8170
810271002;Pla d'Urgell Centre-sud (Palau d'Anglesola);7142;6912;14054
810287001;Pla de l'Estany (sense Banyoles);6363;6345;12708
810290000;Priorat;4821;4418;9239
810304001;Ribera d'Ebre Nord (Flix);3844;3694;7538
810304002;Ribera d'Ebre Sud (Móra d'Ebre);7269;7057;14326
810311001;Ripollès (sense Ripoll);7377;7351;14728
810326001;Segarra (sense Cervera i Guissona);3590;3203;6793
810332001;Segrià Nord (Almacelles);9525;8384;17909
810332002;Segrià Nord-est (Alcoletge);6878;6115;12993
810332003;Segrià Centre-nord (Alpicat-Torrefarrera);5538;5438;10976
810332004;Segrià Centre-oest (Alcarràs);6514;5879;12393
810332005;Segrià Sud-oest (Aitona);4834;4129;8963
810332006;Segrià Sud-est (Albatàrrec);4368;3927;8295
810347001;Selva Nord (Anglès);6135;6159;12294
810347002;Selva Oest (Arbúcies - Sant Hilari Sacalm);6258;6007;12265
810347003;Selva Sud-oest (Riells i Viabrea - Breda);4460;4452;8912
810347004;Selva Est (Caldes de Malavella);6792;6645;13437
810347005;Selva Sud-est (Vidreres);11640;10995;22635
810347006;Selva Sud (Maçanet de la Selva - Hostalric);7186;6838;14024
810350000;Solsonès;6881;6719;13600
810363001;Tarragonès Nord-est (Roda de Berà);7999;7657;15656
810363002;Tarragonès Centre-est (Altafulla - el Catllar);6093;6051;12144
810363003;Tarragonès Centre-nord (els Pallaresos);3972;3903;7875
810363004;Tarragonès Nord-oest (la Pobla de Mafumet - el Morell);5176;4966;10142
810363005;Tarragonès Centre-oest (Constantí - la Canonja);6362;6295;12657
810379000;Terra Alta;5799;5602;11401
810385001;Urgell Nord (Agramunt);5251;5044;10295
810385002;Urgell Sud (Bellpuig);4865;4467;9332
810398000;Aran;5293;5079;10372
810402001;Vallès Occidental Nord-est (Matadepera);6203;6166;12369
810402002;Vallès Occidental Nord-oest (Viladecavalls - Vacarisses);8949;8718;17667
810419001;Vallès Oriental Nord-est (Santa Maria de Palautordera);9405;9264;18669
810419002;Vallès Oriental Centre-nord (Sant Antoni de Vilamajor);7165;7108;14273
810419003;Vallès Oriental Nord-oest i Nord (Bigues i Riells del Fai - Aiguafreda);10035;9921;19956
810419004;Vallès Oriental Centre-oest (Santa Eulàlia de Ronçana - Lliçà de Vall);7143;6975;14118
810419005;Vallès Oriental Centre-est (Llinars del Vallès);5425;5449;10874
810419006;Vallès Oriental Sud-est (Vilanova del Vallès);4147;3982;8129
810419007;Vallès Oriental Sud (Sant Fost de Campsentelles);7354;7348;14702
810424000;Moianès;7322;6921;14243
;Catalunya;3819831;3943531;7763362

