﻿Població a 1 de gener. Per sexe i edat en grans grups
Municipis. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun
Codi;Nom;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
259097;Vansa i Fórnols, la;4;58;23;3;48;30;7;106;53
082975;Veciana;17;53;30;13;46;23;30;99;53
431634;Vendrell, el;3066;12750;3482;2917;12678;4179;5983;25428;7661
172109;Ventalló;74;286;96;65;284;106;139;570;202
252424;Verdú;33;267;95;46;263;147;79;530;242
172116;Verges;80;364;132;88;340;158;168;704;290
431649;Vespella de Gaià;31;169;66;40;136;54;71;305;120
082981;Vic;4161;16845;3063;3876;15157;4443;8037;32002;7506
172121;Vidrà;13;57;21;17;57;16;30;114;37
172137;Vidreres;621;2909;687;557;2629;764;1178;5538;1451
252430;Vielha e Mijaran;392;2074;386;356;1925;448;748;3999;834
431652;Vilabella;42;232;93;38;212;94;80;444;187
172142;Vilabertran;97;294;106;70;314;110;167;608;216
172155;Vilablareix;344;1089;258;319;1122;264;663;2211;522
082994;Vilada;26;134;77;17;111;74;43;245;151
172174;Viladamat;28;148;66;35;141;61;63;289;127
172168;Viladasens;20;77;19;8;66;26;28;143;45
083015;Viladecans;5287;22698;5007;4997;22246;6485;10284;44944;11492
083008;Viladecavalls;595;2614;585;588;2618;644;1183;5232;1229
172180;Vilademuls;80;270;87;69;249;85;149;519;172
172207;Viladrau;81;382;93;87;354;106;168;736;199
172214;Vilafant;459;1776;505;407;1822;593;866;3598;1098
083054;Vilafranca del Penedès;3366;12998;3105;3162;13132;4293;6528;26130;7398
252445;Vilagrassa;55;213;56;44;189;48;99;402;104
172235;Vilajuïga;81;388;98;71;397;107;152;785;205
431750;Vilalba dels Arcs;34;196;87;37;175;105;71;371;192
083067;Vilalba Sasserra;59;262;58;64;237;68;123;499;126
252458;Vilaller;37;190;59;17;158;71;54;348;130
172240;Vilallonga de Ter;25;158;41;22;117;47;47;275;88
431665;Vilallonga del Camp;259;804;151;227;761;196;486;1565;347
172253;Vilamacolum;39;149;34;32;92;40;71;241;74
172266;Vilamalla;79;395;119;96;359;118;175;754;237
172272;Vilamaniscle;13;72;28;12;58;21;25;130;49
252477;Vilamòs;5;81;13;8;55;10;13;136;23
172288;Vilanant;38;128;33;24;140;38;62;268;71
431671;Vilanova d'Escornalbou;45;206;58;43;185;57;88;391;115
252483;Vilanova de Bellpuig;93;352;151;101;291;191;194;643;342
252496;Vilanova de l'Aguda;12;57;30;5;62;34;17;119;64
252542;Vilanova de la Barca;75;434;102;60;303;136;135;737;238
252509;Vilanova de Meià;32;149;68;17;94;53;49;243;121
431687;Vilanova de Prades;5;35;15;4;40;8;9;75;23
083036;Vilanova de Sau;23;89;41;15;104;48;38;193;89
252516;Vilanova de Segrià;73;384;90;72;295;107;145;679;197
083020;Vilanova del Camí;1051;4342;977;1031;4127;1171;2082;8469;2148
089024;Vilanova del Vallès;511;1952;346;469;1904;375;980;3856;721
083073;Vilanova i la Geltrú;4739;22270;5978;4591;22722;7852;9330;44992;13830
431690;Vilaplana;32;194;60;28;166;60;60;360;120
431704;Vila-rodona;103;488;122;114;374;140;217;862;262
172305;Vila-sacra;64;258;55;88;245;75;152;503;130
252521;Vila-sana;68;257;55;53;254;80;121;511;135
431711;Vila-seca;2064;7769;1577;1940;7524;1807;4004;15293;3384
082140;Vilassar de Dalt;651;3041;829;635;2959;1013;1286;6000;1842
082191;Vilassar de Mar;1572;6654;1922;1524;6921;2474;3096;13575;4396
172229;Vilaür;17;47;20;10;52;16;27;99;36
431726;Vilaverd;26;179;42;23;139;44;49;318;86
431732;Vilella Alta, la;7;49;16;9;39;16;16;88;32
431747;Vilella Baixa, la;12;69;31;10;54;26;22;123;57
172333;Vilobí d'Onyar;256;1169;276;274;1021;308;530;2190;584
083041;Vilobí del Penedès;106;367;116;88;331;122;194;698;238
172327;Vilopriu;16;72;31;13;61;30;29;133;61
252537;Vilosell, el;9;58;36;6;48;38;15;106;74
431763;Vimbodí i Poblet;50;307;122;35;232;138;85;539;260
252555;Vinaixa;27;140;77;17;124;80;44;264;157
431779;Vinebre;37;126;51;20;121;52;57;247;103
431785;Vinyols i els Arcs;190;790;196;190;726;166;380;1516;362
083089;Viver i Serrateix;12;56;17;16;42;23;28;98;40
430521;Xerta;54;364;152;60;338;182;114;702;334
;Catalunya;576192;2611918;645676;543576;2559130;856119;1119768;5171048;1501795

