﻿Matriu de coeficients tècnics
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13993
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98)
53 Serveis financers, exc. assegurances i fons pensions (64);0,002684;0,007583;0,003807;0,013986;0,002840;0,002113;0,004887;0,005215;0,002667;0,005199;0,006016;0,004485;0,002939;0,001762;0,005897;0,004710;0,002522;0,004297;0,002939;0,005586;0,001301;0,007741;0,003786;0,005036;0,004823;0,000757;0,005396;0,004842;0,002353;0,006083;0,006485;0,000000;0,002595;0,000631;0,006787;0,010138;0,010320;0,015636;0,001761;0,015471;0,006216;0,005018;0,007681;0,005181;0,000589;0,008779;0,003454;0,005027;0,005924;0,000031;0,002538;0,003223;0,085157;0,092503;0,057498;0,075016;0,003371;0,008649;0,003083;0,003886;0,006567;0,011101;0,008076;0,003786;0,001650;0,003023;0,007243;0,014222;0,006118;0,000356;0,000257;0,002508;0,000000;0,002951;0,000000;0,012619;0,006687;0,005508;0,022565;0,001506;0,002411;0,000000
54 Serveis assegurances i fons pensions, exc. SS (65);0,011950;0,001012;0,003212;0,017310;0,006498;0,001269;0,000984;0,000931;0,001084;0,003119;0,001855;0,001723;0,005326;0,002183;0,002594;0,000721;0,001556;0,001919;0,002276;0,004259;0,001492;0,002499;0,002217;0,003219;0,001936;0,001152;0,003243;0,003742;0,003235;0,002863;0,002668;0,000000;0,002331;0,002246;0,009217;0,005450;0,004483;0,003947;0,000702;0,011896;0,008580;0,015728;0,002467;0,002230;0,002070;0,003023;0,001437;0,002227;0,001887;0,000000;0,000270;0,003170;0,000108;0,042844;0,000668;0,010267;0,002870;0,022663;0,001639;0,003330;0,003882;0,001355;0,017941;0,001358;0,000405;0,002768;0,003440;0,002875;0,001095;0,001102;0,001290;0,003555;0,001965;0,002578;0,001347;0,000603;0,009260;0,003584;0,013249;0,005572;0,002511;0,000000
55 Serveis auxiliars serveis financers i assegurances (66);0,000481;0,000062;0,000023;0,000063;0,000477;0,000097;0,000079;0,000801;0,000448;0,001097;0,001037;0,000791;0,000149;0,000284;0,000719;0,000006;0,000315;0,000456;0,000570;0,000612;0,000320;0,000916;0,000129;0,000352;0,000748;0,000222;0,000573;0,000369;0,000608;0,000344;0,001403;0,000000;0,000513;0,001067;0,000450;0,001797;0,001049;0,001356;0,000765;0,000383;0,000198;0,000228;0,000283;0,000112;0,000675;0,000294;0,000443;0,000325;0,000241;0,000000;0,000137;0,000078;0,005903;0,198192;0,088814;0,000395;0,000670;0,001472;0,000070;0,000287;0,000427;0,000151;0,003194;0,000216;0,000036;0,000438;0,000548;0,002315;0,001265;0,000419;0,000608;0,001085;0,000611;0,000795;0,000585;0,000082;0,001088;0,000362;0,000001;0,000175;0,000649;0,000000
56 Serveis immobiliaris (68);0,001329;0,001617;0,004741;0,001379;0,000893;0,003513;0,005959;0,007572;0,007078;0,021615;0,016166;0,012567;0,019030;0,007317;0,020074;0,000000;0,003290;0,003125;0,014163;0,012904;0,006197;0,040476;0,022800;0,011605;0,022066;0,003881;0,011641;0,013981;0,015968;0,020866;0,003519;0,000000;0,003806;0,007152;0,019753;0,044096;0,058028;0,095039;0,000000;0,007977;0,012667;0,032567;0,001428;0,020220;0,012066;0,074252;0,041382;0,020678;0,035819;0,000000;0,011591;0,021908;0,033107;0,010100;0,035329;0,004774;0,066295;0,035852;0,026466;0,015450;0,022015;0,015936;0,039050;0,014576;0,004055;0,005751;0,008941;0,011058;0,013075;0,018830;0,014077;0,031937;0,010631;0,032693;0,022662;0,004373;0,095268;0,021094;0,012531;0,101773;0,049489;0,000000
57 Serveis jurídics, comptables, de seu central i consultoria (69-70);0,000000;0,001387;0,013683;0,036945;0,023192;0,013601;0,003244;0,019575;0,010210;0,029548;0,008175;0,004418;0,010899;0,005031;0,008783;0,000000;0,012410;0,008642;0,005998;0,010157;0,008981;0,010700;0,012913;0,003803;0,017000;0,005428;0,004983;0,062533;0,015310;0,007666;0,005864;0,000000;0,058785;0,020795;0,014237;0,018286;0,028462;0,022570;0,002140;0,007971;0,011866;0,031939;0,001750;0,008731;0,009912;0,022205;0,004531;0,037014;0,014699;0,030920;0,009229;0,007460;0,012104;0,018854;0,018002;0,008517;0,090418;0,048858;0,019673;0,009329;0,036740;0,007244;0,025936;0,015422;0,003132;0,005138;0,019642;0,019085;0,008358;0,000740;0,003928;0,006720;0,005213;0,005538;0,010517;0,008159;0,036043;0,010548;0,035290;0,018225;0,012135;0,000000
58 Serveis tècnics arquitectura i enginyeria (71);0,000000;0,000000;0,000883;0,000000;0,002829;0,000279;0,000578;0,000758;0,003180;0,000066;0,000000;0,001361;0,000204;0,004506;0,000156;0,000000;0,000651;0,002577;0,001015;0,008182;0,000188;0,000460;0,000431;0,001145;0,006463;0,000647;0,004197;0,000169;0,002016;0,001271;0,000000;0,000034;0,007242;0,002709;0,061897;0,000083;0,003515;0,000225;0,000000;0,000653;0,000198;0,000000;0,000059;0,001611;0,003333;0,000719;0,000000;0,000225;0,000000;0,000000;0,000000;0,000092;0,000000;0,000000;0,000032;0,001322;0,016079;0,085152;0,010245;0,015369;0,017934;0,000840;0,000987;0,000323;0,000079;0,002019;0,002051;0,001872;0,001878;0,000477;0,000741;0,004134;0,000360;0,001920;0,000402;0,003214;0,003997;0,002777;0,001674;0,000000;0,000290;0,000000
59 Serveis recerca i desenvolupament (72);0,000000;0,000167;0,000019;0,000000;0,000000;0,000000;0,000000;0,000067;0,000072;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,007008;0,000000;0,000000;0,000000;0,000000;0,000000;0,001234;0,000661;0,012009;0,000000;0,000000;0,000000;0,000000;0,000000;0,000363;0,002111;0,000941;0,000054;0,000000;0,000511;0,000011;0,000003;0,000000;0,000002;0,000000;0,000000;0,000000;0,004676;0,000000;0,000040;0,000000;0,000024;0,000000;0,000000;0,000000;0,000000;0,000171;0,000000;0,000000;0,000000;0,000000;0,071804;0,000010;0,000000;0,000095;0,000124;0,000449;0,000000;0,000000;0,000000;0,000000;0,000600;0,000278;0,000130;0,000259;0,000004;0,000159;0,000008;0,000000;0,000081;0,000000;0,000000;0,000113;0,000000;0,000000
60 Serveis publicitat i estudis de mercat (73);0,000000;0,003808;0,000587;0,000000;0,000000;0,001995;0,004059;0,147000;0,019623;0,004036;0,003834;0,002246;0,000696;0,001122;0,000000;0,000206;0,002769;0,002879;0,000687;0,001865;0,000121;0,001252;0,001939;0,001431;0,011306;0,006582;0,000592;0,002285;0,008121;0,000315;0,000637;0,001032;0,001685;0,001784;0,003689;0,030459;0,028057;0,012429;0,004148;0,000917;0,000672;0,010144;0,005333;0,000197;0,000864;0,003316;0,000663;0,000000;0,057106;0,014561;0,009020;0,012612;0,008392;0,008407;0,009098;0,000223;0,010958;0,002212;0,013208;0,062523;0,000890;0,000803;0,009584;0,000000;0,003305;0,001201;0,000764;0,001356;0,001492;0,000224;0,000127;0,001653;0,000530;0,001521;0,000338;0,001809;0,013790;0,030931;0,013138;0,000000;0,001458;0,000000
61 Altres serveis professionals i tècnics (74);0,000000;0,000305;0,000570;0,000142;0,001636;0,000697;0,000630;0,001017;0,000198;0,000696;0,000515;0,002271;0,001158;0,000567;0,000922;0,000165;0,000000;0,000000;0,001612;0,000159;0,000867;0,000914;0,000000;0,000954;0,001393;0,000000;0,000080;0,000259;0,003418;0,001108;0,001153;0,000000;0,003178;0,000764;0,002576;0,001763;0,009966;0,003661;0,025149;0,002827;0,000013;0,000000;0,000000;0,001025;0,004409;0,008705;0,000590;0,006083;0,009772;0,000000;0,000076;0,002005;0,000000;0,000000;0,000000;0,000095;0,004109;0,010243;0,022865;0,006814;0,058645;0,127969;0,002501;0,000000;0,000471;0,001638;0,002203;0,001250;0,004137;0,000984;0,005433;0,002966;0,006998;0,000786;0,006550;0,001063;0,003937;0,003093;0,002420;0,000552;0,002874;0,000000
62 Serveis veterinaris (75);0,000000;0,017914;0,000000;0,000000;0,000000;0,000010;0,000000;0,000000;0,000111;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000003;0,000039;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,057754;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000254;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000
63 Serveis de lloguer (77);0,000000;0,000505;0,018672;0,004528;0,048010;0,002660;0,004079;0,016425;0,006123;0,000730;0,003333;0,000213;0,000420;0,007397;0,002445;0,000000;0,001676;0,005829;0,003056;0,005772;0,000727;0,003710;0,000259;0,007036;0,003246;0,001156;0,007584;0,000424;0,004107;0,005710;0,002589;0,000000;0,014323;0,008930;0,009345;0,004110;0,005001;0,009593;0,027480;0,008742;0,003256;0,011468;0,091719;0,014013;0,015020;0,001846;0,004023;0,008430;0,000484;0,016922;0,002978;0,000000;0,000255;0,000000;0,000505;0,001078;0,004964;0,009756;0,005995;0,003820;0,000905;0,003839;0,074636;0,002405;0,000000;0,006628;0,004163;0,003046;0,005302;0,000505;0,001275;0,001119;0,000234;0,002179;0,000000;0,005314;0,049786;0,010039;0,002330;0,003509;0,007374;0,000000
64 Serveis relacionats amb l'ocupació (78);0,000031;0,000222;0,000000;0,000000;0,000655;0,005883;0,004352;0,002756;0,005463;0,002604;0,000173;0,003393;0,003118;0,003166;0,000742;0,000000;0,001420;0,004464;0,006452;0,010446;0,001208;0,009734;0,014687;0,003312;0,000683;0,002551;0,041521;0,000324;0,009487;0,000000;0,000204;0,000901;0,001103;0,001162;0,000290;0,002363;0,003274;0,002084;0,000000;0,002681;0,000149;0,000000;0,003281;0,003609;0,000000;0,005825;0,004554;0,001060;0,000521;0,000000;0,000061;0,000638;0,000000;0,000000;0,000000;0,000017;0,001172;0,000884;0,001151;0,001686;0,000122;0,000358;0,001513;0,003916;0,001510;0,004012;0,000538;0,003413;0,000197;0,000211;0,001427;0,000000;0,000804;0,000138;0,008187;0,000507;0,000498;0,001569;0,003117;0,000000;0,003102;0,000000
65 Serveis agències de viatges i operadors turístics (79);0,000000;0,000008;0,000001;0,000001;0,000000;0,000206;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000027;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000072;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000044;0,000000;0,000000;0,000009;0,000008;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,004035;0,000000;0,003937;0,000000;0,000000;0,000000;0,000000;0,000082;0,000030;0,000145;0,000000;0,000000;0,000000;0,003155;0,000341;0,000122;0,000000;0,000039;0,000000;0,019888;0,000000;0,000000;0,000000;0,000314;0,000268;0,000023;0,000138;0,000000;0,000000;0,000010;0,003879;0,000000;0,000451;0,000108;0,000145;0,000000;0,000000
66 Serveis de seguretat i investigació (80);0,000000;0,000000;0,000017;0,000024;0,004437;0,000177;0,000608;0,000589;0,000619;0,000301;0,000176;0,000445;0,000117;0,000803;0,000979;0,000284;0,000780;0,000000;0,000854;0,001257;0,000429;0,000631;0,000000;0,001403;0,001420;0,000573;0,000981;0,000259;0,000576;0,000128;0,000552;0,000097;0,000858;0,001119;0,002207;0,000643;0,001058;0,001745;0,000000;0,011382;0,000000;0,000785;0,000012;0,003680;0,000960;0,002571;0,000437;0,000645;0,000701;0,001983;0,010131;0,000405;0,006737;0,002168;0,003710;0,000820;0,000737;0,000958;0,010802;0,000778;0,000000;0,000051;0,000515;0,000465;0,000013;0,004784;0,000199;0,000974;0,000008;0,000341;0,001945;0,000306;0,001088;0,000795;0,000448;0,001140;0,003890;0,001915;0,001365;0,000026;0,000236;0,000000
67 Serveis per a edificis i de jardineria (81);0,000479;0,000837;0,000688;0,004292;0,001893;0,001893;0,002005;0,001737;0,002994;0,000774;0,000536;0,001778;0,000330;0,001262;0,001742;0,000360;0,000890;0,001457;0,001754;0,001351;0,000481;0,001542;0,001765;0,002912;0,001818;0,001384;0,001933;0,000421;0,002110;0,001521;0,001129;0,000000;0,000000;0,001213;0,002462;0,002258;0,002238;0,005264;0,040863;0,008227;0,001076;0,000353;0,000034;0,001926;0,001211;0,016798;0,001440;0,001706;0,004953;0,002059;0,007326;0,002519;0,004054;0,002715;0,004784;0,000966;0,003085;0,004268;0,008843;0,001499;0,001063;0,000490;0,001079;0,000830;0,000350;0,003618;0,036087;0,009737;0,059842;0,016280;0,009798;0,001808;0,027379;0,009333;0,026678;0,001265;0,011109;0,006577;0,007675;0,000709;0,000000;0,000000
68 Serveis administratius d'oficina i de suport (82);0,000000;0,000055;0,000001;0,002862;0,000485;0,000738;0,000130;0,000595;0,000784;0,000216;0,001284;0,000913;0,002801;0,001808;0,000401;0,000000;0,001225;0,001935;0,000052;0,000422;0,000044;0,000244;0,000969;0,003237;0,004938;0,001837;0,000351;0,001102;0,001952;0,000066;0,000726;0,000573;0,018943;0,000000;0,000182;0,017645;0,011071;0,000028;0,000358;0,000889;0,000925;0,000016;0,000000;0,000871;0,000000;0,006846;0,001691;0,000115;0,000191;0,000544;0,005479;0,001401;0,002605;0,001671;0,001685;0,000932;0,003389;0,001402;0,006163;0,000817;0,001232;0,002149;0,005408;0,000000;0,000967;0,011233;0,000000;0,053758;0,008553;0,001849;0,003758;0,004898;0,004992;0,002859;0,013664;0,000428;0,000911;0,001896;0,013522;0,000234;0,003445;0,000000
69 Serveis Administració publica, defensa i SS obligatòria (84);0,000000;0,000000;0,000001;0,000000;0,000140;0,000022;0,000000;0,000000;0,000037;0,000000;0,000035;0,000000;0,000005;0,000000;0,000664;0,000000;0,000000;0,000000;0,000000;0,000017;0,000120;0,000000;0,000000;0,000000;0,000004;0,000000;0,000000;0,000000;0,000081;0,000054;0,000000;0,000000;0,000000;0,000000;0,000199;0,000000;0,000000;0,000000;0,000000;0,005368;0,000000;0,000000;0,000000;0,001148;0,000000;0,000000;0,000000;0,000007;0,000000;0,000000;0,000000;0,000000;0,000077;0,000000;0,000046;0,000000;0,006353;0,000161;0,000457;0,000344;0,000050;0,000000;0,000000;0,000000;0,000000;0,000000;0,001323;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,002366;0,000000;0,000000;0,000000;0,000000
70 Serveis educació, exc. superior (851-853);0,000000;0,000000;0,000000;0,000616;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000043;0,000000;0,000000;0,000057;0,000000;0,000751;0,000073;0,000545;0,000000;0,000000;0,000067;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000063;0,000106;0,000002;0,000344;0,000000;0,000000;0,000000;0,000006;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000
71 Serveis educació superior (854);0,000000;0,000000;0,000002;0,000557;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000002;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000120;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000003;0,000000;0,000000;0,000029;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000020;0,004767;0,000000;0,000000;0,000000;0,000001;0,000128;0,000000;0,000000;0,000000;0,000000;0,001339;0,000008;0,000303;0,001654;0,000000;0,000000;0,000000;0,000034;0,000000;0,000000;0,000000;0,000012;0,000000;0,000000
72 Altres serveis educació (855-856);0,000000;0,000003;0,001435;0,000561;0,000000;0,000000;0,000000;0,000299;0,000124;0,000022;0,000000;0,000000;0,000000;0,000000;0,000828;0,000018;0,000000;0,024221;0,000000;0,000000;0,000000;0,000031;0,000000;0,000000;0,000000;0,000075;0,000000;0,000000;0,000000;0,000082;0,000000;0,000000;0,000490;0,000032;0,000059;0,000692;0,000556;0,001311;0,000000;0,000080;0,000000;0,000000;0,001256;0,000000;0,000657;0,000000;0,000181;0,000000;0,000000;0,000000;0,000000;0,000842;0,000000;0,000000;0,000000;0,000026;0,000661;0,000006;0,011200;0,000083;0,001310;0,002208;0,000740;0,000833;0,000000;0,000202;0,000354;0,000437;0,000756;0,005794;0,025060;0,125237;0,000000;0,000248;0,001373;0,000000;0,000084;0,003539;0,022592;0,000024;0,000644;0,000000
73 Serveis hospitalaris (861);0,000000;0,000000;0,000000;0,000510;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000010;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000045;0,000000;0,000761;0,000359;0,000750;0,000000;0,000000;0,000067;0,000312;0,000000;0,000000;0,000000;0,000001;0,000012;0,000001;0,000000;0,000000;0,000004;0,000000;0,000010;0,000002;0,000000;0,000000;0,000700;0,000000;0,000109;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000
74 Serveis mèdics i odontològics (862);0,000000;0,000000;0,000006;0,001045;0,000000;0,000003;0,000120;0,000000;0,000000;0,000000;0,000000;0,000000;0,000053;0,000000;0,000070;0,000000;0,000000;0,000000;0,000000;0,000003;0,000000;0,000000;0,000000;0,000000;0,000000;0,000007;0,000000;0,000000;0,003560;0,000000;0,000000;0,000000;0,000291;0,000019;0,000000;0,000478;0,000126;0,000016;0,000724;0,000187;0,000000;0,000000;0,000000;0,000000;0,000000;0,002863;0,000000;0,000000;0,000000;0,000001;0,000090;0,000000;0,000000;0,000000;0,000000;0,000000;0,000303;0,000143;0,001179;0,000069;0,000000;0,000000;0,000062;0,000029;0,000040;0,000001;0,000014;0,000000;0,000462;0,000271;0,000194;0,000313;0,056149;0,083292;0,000099;0,003580;0,000000;0,002429;0,000253;0,000005;0,000000;0,000000
75 Serveis socials amb allotjament (871-879);0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000002;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000027;0,000000;0,000000;0,000000;0,000000;0,000074;0,065428;0,000000;0,000000;0,000011;0,000000;0,000000;0,000000;0,000000
76 Serveis creació, artístics, espectacles, biblioteques i museus (90-91);0,000000;0,000000;0,000001;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000026;0,000014;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000039;0,000000;0,000000;0,000000;0,000065;0,000000;0,000000;0,000005;0,000000;0,000000;0,000000;0,000000;0,000000;0,000687;0,000037;0,002391;0,007703;0,026930;0,000000;0,000000;0,000080;0,000037;0,000041;0,000000;0,000022;0,000000;0,002700;0,001525;0,000000;0,000085;0,000438;0,000019;0,000649;0,000007;0,000012;0,000027;0,002945;0,005544;0,005694;0,033815;0,000000;0,000000;0,000138;0,052209;0,000000;0,022407;0,000000;0,000022;0,000000;0,000000
77 Serveis relacionats amb jocs atzar i apostes (92);0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000
78 Serveis esportius, recreatius i entreteniment (93);0,000000;0,000016;0,000001;0,000001;0,000000;0,000000;0,000000;0,000573;0,000000;0,000000;0,000000;0,000000;0,000048;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000232;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000031;0,000000;0,000000;0,000609;0,000000;0,000000;0,000000;0,000002;0,000000;0,005077;0,000000;0,000248;0,003443;0,004901;0,000000;0,000000;0,001772;0,000730;0,000721;0,000000;0,000264;0,000000;0,001943;0,001814;0,000682;0,003164;0,001290;0,000122;0,002014;0,000253;0,000335;0,000714;0,000794;0,002577;0,000560;0,002804;0,000000;0,000000;0,000667;0,163278;0,000000;0,061865;0,058241;0,000007;0,000000;0,000000
79 Serveis proporcionats per associacions (94);0,000041;0,000083;0,000649;0,000273;0,000655;0,000305;0,000000;0,000820;0,000241;0,000464;0,000153;0,000147;0,000025;0,000061;0,000048;0,000000;0,000208;0,000280;0,000028;0,000548;0,000365;0,000059;0,000003;0,000000;0,000045;0,000013;0,000783;0,000061;0,001202;0,000088;0,000274;0,000000;0,000000;0,000315;0,000235;0,000115;0,000190;0,001081;0,000000;0,000601;0,000062;0,000000;0,000000;0,000447;0,000126;0,000184;0,000042;0,000239;0,001104;0,001728;0,002533;0,006347;0,002662;0,000356;0,001956;0,000543;0,001806;0,000132;0,004146;0,000337;0,002154;0,000432;0,000036;0,001031;0,000011;0,000168;0,000229;0,000107;0,000002;0,000502;0,001673;0,002844;0,000000;0,000945;0,000167;0,000054;0,000607;0,006200;0,001808;0,000000;0,000000;0,000000
80 Serveis reparació ordinadors, efectes personals i domèstics (95);0,000000;0,000000;0,000001;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000802;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000007;0,000000;0,000000;0,017019;0,000000;0,000000;0,000197;0,000000;0,000000;0,000024;0,000000;0,000000;0,000669;0,000321;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000103;0,000051;0,000096;0,000000;0,000338;0,000008;0,002513;0,000000;0,000000;0,000000;0,000277;0,000000;0,000000;0,000000;0,000000;0,000017;0,004395;0,000691;0,001427;0,000004;0,000000;0,000000;0,000075;0,000004;0,000000;0,000000;0,000271;0,020908;0,000074;0,000000
