﻿Impost de béns immobles de naturalesa rústica (IBI)
Municipis. 2022
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun&lang=es
Codi;Nom;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
431665;Vilallonga del Camp;1990;2001;399;4737;23686;11872;59
172253;Vilamacolum;1987;2001;84;2419;14435;28798;172
172266;Vilamalla;1989;2001;117;2674;17674;22855;151
172272;Vilamaniscle;2011;2001;22;779;5664;35409;257
252477;Vilamòs;2007;2004;62;2317;12910;37371;208
172288;Vilanant;2013;2001;81;7873;23399;97198;289
431671;Vilanova d'Escornalbou;1990;2003;175;2110;15822;12057;90
252483;Vilanova de Bellpuig;1988;2001;365;7308;51125;20022;140
252496;Vilanova de l'Aguda;1994;2001;165;6254;31250;37903;189
252542;Vilanova de la Barca;1990;2001;551;15506;92192;28142;167
252509;Vilanova de Meià;1990;2001;287;7410;29071;25819;101
431687;Vilanova de Prades;1990;2004;69;557;1670;8072;24
083036;Vilanova de Sau;1989;2001;174;804;7234;4621;42
252516;Vilanova de Segrià;1990;2001;313;7214;43218;23048;138
083020;Vilanova del Camí;2008;2001;284;2106;17690;7415;62
089024;Vilanova del Vallès;2009;2004;369;15187;132882;41157;360
083073;Vilanova i la Geltrú;2019;2004;2684;112394;955348;41876;356
431690;Vilaplana;1990;2001;132;994;4970;7530;38
431704;Vila-rodona;2007;2004;381;5653;31654;14837;83
172305;Vila-sacra;1989;2001;75;2586;15285;34480;204
252521;Vila-sana;1988;2001;418;13107;88753;31356;212
431711;Vila-seca;1996;2001;481;5777;53781;12010;112
082140;Vilassar de Dalt;1994;2001;92;3323;31896;36120;347
082191;Vilassar de Mar;2013;2001;281;16739;169062;59569;602
172229;Vilaür;1989;2001;31;585;1634;18871;53
431726;Vilaverd;1989;2001;153;558;4466;3647;29
431732;Vilella Alta, la;1990;2004;36;160;1118;4444;31
431747;Vilella Baixa, la;1990;2004;95;493;2958;5189;31
172333;Vilobí d'Onyar;1990;2001;586;9151;67817;15616;116
083041;Vilobí del Penedès;1999;2001;363;1542;11095;4248;31
172327;Vilopriu;1989;2001;813;1459;8809;1795;11
252537;Vilosell, el;1989;2001;218;1173;8001;5381;37
431763;Vimbodí i Poblet;1990;2001;553;3870;31736;6998;57
252555;Vinaixa;1989;2001;412;3183;19829;7726;48
431779;Vinebre;1990;2003;401;2580;18058;6434;45
431785;Vinyols i els Arcs;1989;2001;372;8824;36178;23720;97
083089;Viver i Serrateix;1989;2001;130;3295;13178;25346;101
430521;Xerta;1990;2007;714;8109;56764;11357;80
;Catalunya;..;..;317988;5714762;38281099;17972;120

